QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2012;2;;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Jonopsidium acaule";2002;;;"Sergio Chozas"
"MC59";"29S";455000;4295000;"Jonopsidium acaule";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Jonopsidium acaule";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Jonopsidium acaule";2023;12;31;"Guilherme Ramos, Eduardo Ramos"
"MC59";"29S";455000;4295000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MC59";"29S";455000;4295000;"Jonopsidium acaule";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Jonopsidium acaule";2002;;;"Sergio Chozas"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2022;11;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2022;11;24;"Rafael AntÃ³nio"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2010;;;"Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2012;1;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Jonopsidium acaule";2011;;;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2019;2;9;"Raquel Neves (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2022;2;10;"Miguel Porto"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2020;2;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2020;2;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2015;11;24;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";;;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Jonopsidium acaule";2010;;;"Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Jonopsidium acaule";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Jonopsidium acaule";1996;;;"Manuel JoÃ£o Pinto"
