latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.963567935608,-8.2275531683834,"Echium vulgare","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",29/6/2020,10000
41.046639391281,-7.5126757218886,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.041481106501,-7.1558776038306,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.039516383826,-7.0369667320252,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.849712363687,-7.0123853175689,"Echium vulgare subsp. vulgare","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Echium vulgare","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.667545942949,-6.8978856535671,"Echium vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Echium vulgare subsp. vulgare","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Echium vulgare","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.847565109762,-6.8920003217663,"Echium vulgare subsp. vulgare","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.937572314833,-6.8890374829459,"Echium vulgare subsp. vulgare","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Echium vulgare subsp. vulgare","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.405073579366,-6.8198489556141,"Echium vulgare","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
41.395267446184,-6.7870751838521,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.66528685711,-6.7778495647193,"Echium vulgare subsp. vulgare","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Echium vulgare","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Echium vulgare subsp. vulgare","Carlos Aguiar","Carlos Aguiar",13/6/2016,10000
41.845291787267,-6.7716288259818,"Echium vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Echium vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.212899392313,-6.6739591065833,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.84289243743,-6.6512716016449,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Echium vulgare subsp. vulgare","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.300425101032,-6.5514161000304,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.3904195394,-6.5480403271431,"Echium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.840367103766,-6.5309294201853,"Echium vulgare subsp. vulgare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.297823356592,-6.4320854864635,"Echium vulgare","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Echium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.657758339051,-6.4178290824918,"Echium vulgare","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Echium vulgare","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Echium vulgare","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Echium vulgare","João Lourenço","João Lourenço",12/5/2018,10000
