latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Orchis morio","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Orchis morio","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.80306509556,-9.4030798357181,"Orchis morio","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.443156684999,-9.1718874825097,"Orchis morio","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Orchis morio","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Orchis morio","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Orchis morio","Francisco Clamote","Francisco Clamote",13/3/2014,10000
39.434411826963,-9.1742974233611,"Orchis morio","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Orchis morio","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Orchis morio","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Orchis morio","Paulo Lemos","Paulo Lemos",30/4/2018,10000
39.434411826963,-9.1742974233611,"Orchis morio","Paulo Lemos","Paulo Lemos",6/3/2014,10000
38.44326874999,-9.0572959336233,"Orchis morio","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",27/3/2022,10000
38.44326874999,-9.0572959336233,"Orchis morio","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Orchis morio","Francisco Clamote","Francisco Clamote",11/4/2014,10000
39.074089568853,-9.0578025476116,"Orchis morio","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis morio","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis morio","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis morio","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis morio","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis morio","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Orchis morio","Pedro Ministro","Pedro Ministro",13/3/2024,10000
37.001137413311,-8.9438042786684,"Orchis morio","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Orchis morio","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
37.091280964147,-8.9437377889098,"Orchis morio","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.533390187669,-8.9426326604758,"Orchis morio","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
39.434527902876,-8.9419007468968,"Orchis morio","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",19/5/2012,10000
37.091174197859,-8.8312136632511,"Orchis morio","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
37.091174197859,-8.8312136632511,"Orchis morio","SebastiÃ£o Pernes","SebastiÃ£o Pernes",21/5/2017,10000
37.181316027663,-8.8310133057926,"Orchis morio","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",10/4/2009,10000
37.181316027663,-8.8310133057926,"Orchis morio","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/4/2022,10000
37.181316027663,-8.8310133057926,"Orchis morio","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.271456481836,-8.8308120546247,"Orchis morio","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Orchis morio","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Orchis morio","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Orchis morio","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Orchis morio","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.271456481836,-8.8308120546247,"Orchis morio","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2012,10000
37.361595559198,-8.8306099055653,"Orchis morio","Udo Schwarzer","Udo Schwarzer",21/3/2022,10000
37.361595559198,-8.8306099055653,"Orchis morio","Udo Schwarzer","Udo Schwarzer",14/3/2014,10000
37.361595559198,-8.8306099055653,"Orchis morio","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.722138077387,-8.8297922457194,"Orchis morio","Eduardo Marabuto","Eduardo Marabuto",29/2/2016,10000
39.254196194235,-8.8261496274609,"Orchis morio","Eduardo Marabuto","Eduardo Marabuto",7/3/2017,10000
39.254196194235,-8.8261496274609,"Orchis morio","Eduardo Marabuto","Eduardo Marabuto",7/3/2017,10000
39.524517542199,-8.825477541963,"Orchis morio","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524517542199,-8.825477541963,"Orchis morio","Samuel da Costa","Samuel da Costa",7/4/2022,10000
39.794826273397,-8.8247963406367,"Orchis morio","SÃ©rgio Duarte","SÃ©rgio Duarte",25/4/2020,10000
37.090960667038,-8.718690427158,"Orchis morio","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Orchis morio","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Orchis morio","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Orchis morio","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Orchis morio","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.271241559782,-8.7180210887081,"Orchis morio","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.271241559782,-8.7180210887081,"Orchis morio","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Orchis morio","AndrÃ© Carapeto","AndrÃ© Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Orchis morio","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2013,10000
37.99230990044,-8.7152833086496,"Orchis morio","Ivo Rodrigues","Ivo Rodrigues",31/3/2010,10000
37.99230990044,-8.7152833086496,"Orchis morio","Francisco Clamote","Francisco Clamote",7/3/2016,10000
39.434179677131,-8.7095054142263,"Orchis morio","Samuel da Costa","Samuel da Costa",21/3/2023,10000
39.434179677131,-8.7095054142263,"Orchis morio","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.434179677131,-8.7095054142263,"Orchis morio","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.524284652055,-8.7091303620005,"Orchis morio","Samuel da Costa","Samuel da Costa",2/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis morio","Samuel da Costa","Samuel da Costa",2/4/2023,10000
