latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Ononis dentata","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",29/5/2017,10000
38.712497437699,-9.5175903227191,"Ononis dentata","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",29/5/2017,10000
38.712497437699,-9.5175903227191,"Ononis dentata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Ononis dentata","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.89317878127,-9.4035886775931,"Ononis dentata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2011,10000
39.163511433052,-9.4051289466655,"Ononis dentata","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.34372618716,-9.4061673584909,"Ononis dentata","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434179677131,-9.2904945857737,"Ononis dentata","Paulo Lemos","Paulo Lemos",26/5/2018,10000
38.443156684999,-9.1718874825097,"Ononis dentata","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Ononis dentata","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Ononis dentata","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Ononis dentata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2009,10000
38.533277762562,-9.1721016986709,"Ononis dentata","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Ononis dentata","Francisco Clamote","Francisco Clamote",3/5/2018,10000
39.434411826963,-9.1742974233611,"Ononis dentata","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis dentata","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis dentata","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis dentata","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis dentata","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis dentata","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.524517542199,-9.174522458037,"Ononis dentata","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.614738672744,-9.0582496149531,"Ononis dentata","Francisco Clamote","Francisco Clamote",24/5/2019,10000
