QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Narduroides salzmannii";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Narduroides salzmannii";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Narduroides salzmannii";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Narduroides salzmannii";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Narduroides salzmannii";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Narduroides salzmannii";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Narduroides salzmannii";;5;2;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Narduroides salzmannii";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Narduroides salzmannii";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Narduroides salzmannii";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Narduroides salzmannii";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Narduroides salzmannii";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Narduroides salzmannii";1996;4;26;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Narduroides salzmannii";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Narduroides salzmannii";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Narduroides salzmannii";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Narduroides salzmannii";2024;5;25;"Pedro Ministro"
"NC06";"29S";505000;4265000;"Narduroides salzmannii";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Narduroides salzmannii";2022;5;22;"Miguel Porto"
"ND25";"29S";525000;4355000;"Narduroides salzmannii";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"NB40";"29S";545000;4105000;"Narduroides salzmannii";2017;4;15;"Paulo Pereira (LVFlora)"
"ND48";"29S";545000;4385000;"Narduroides salzmannii";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Narduroides salzmannii";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"PC32";"29S";635000;4225000;"Narduroides salzmannii";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Narduroides salzmannii";2017;4;23;"Miguel Porto, Ana JÃºlia Pereira"
