QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Equisetum telmateia";2015;7;10;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Equisetum telmateia";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Equisetum telmateia";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Equisetum telmateia";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Equisetum telmateia";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Equisetum telmateia";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Equisetum telmateia";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Equisetum telmateia";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MD60";"29S";465000;4305000;"Equisetum telmateia";2022;2;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Equisetum telmateia";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Equisetum telmateia";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Equisetum telmateia";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Equisetum telmateia";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Equisetum telmateia";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Equisetum telmateia";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Equisetum telmateia";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Equisetum telmateia";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD71";"29S";475000;4315000;"Equisetum telmateia";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Equisetum telmateia";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Equisetum telmateia";2024;2;15;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2012;7;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum telmateia";2013;2;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Equisetum telmateia";2013;3;5;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Equisetum telmateia";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Equisetum telmateia";2021;3;19;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Equisetum telmateia";2016;6;25;"Miguel Porto"
"MC89";"29S";485000;4295000;"Equisetum telmateia";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Equisetum telmateia";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Equisetum telmateia";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Equisetum telmateia";2013;5;9;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Equisetum telmateia";2020;8;19;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Equisetum telmateia";2019;9;22;"Sergio Chozas (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Equisetum telmateia";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Equisetum telmateia";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Equisetum telmateia";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Equisetum telmateia";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Equisetum telmateia";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Equisetum telmateia";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Equisetum telmateia";2018;6;8;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Equisetum telmateia";2012;5;12;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Equisetum telmateia";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Equisetum telmateia";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Equisetum telmateia";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Equisetum telmateia";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Equisetum telmateia";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Equisetum telmateia";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Equisetum telmateia";;;;"Rute CaraÃ§a"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Equisetum telmateia";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Equisetum telmateia";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Equisetum telmateia";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Equisetum telmateia";2020;6;7;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Equisetum telmateia";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Equisetum telmateia";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Equisetum telmateia";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Equisetum telmateia";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Equisetum telmateia";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Equisetum telmateia";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Equisetum telmateia";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Equisetum telmateia";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Equisetum telmateia";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Equisetum telmateia";2015;6;16;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Equisetum telmateia";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Equisetum telmateia";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Equisetum telmateia";2020;6;7;"Pedro Beja (BioDiversity4All)"
"ND04";"29S";505000;4345000;"Equisetum telmateia";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
