QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Asphodelus fistulosus";2015;3;25;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Asphodelus fistulosus";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Asphodelus fistulosus";2021;2;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Asphodelus fistulosus";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2020;1;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2012;3;2;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Asphodelus fistulosus";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Asphodelus fistulosus";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Asphodelus fistulosus";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Asphodelus fistulosus";2001;5;;"Cristina Tauleigne Gomes"
"MC87";"29S";485000;4275000;"Asphodelus fistulosus";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asphodelus fistulosus";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asphodelus fistulosus";2012;4;20;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Asphodelus fistulosus";2012;3;9;"Paulo Eduardo Cardoso"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2018;2;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2021;1;16;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2022;7;2;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2022;5;20;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2021;5;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2014;10;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Asphodelus fistulosus";2024;1;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Asphodelus fistulosus";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Asphodelus fistulosus";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Asphodelus fistulosus";2022;5;10;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Asphodelus fistulosus";2022;2;6;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Asphodelus fistulosus";2013;2;25;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Asphodelus fistulosus";2012;5;6;"Miguel Porto"
"MD86";"29S";485000;4365000;"Asphodelus fistulosus";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Asphodelus fistulosus";2020;3;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Asphodelus fistulosus";2018;6;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Asphodelus fistulosus";2012;4;9;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Asphodelus fistulosus";1994;6;;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Asphodelus fistulosus";1995;7;;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Asphodelus fistulosus";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asphodelus fistulosus";2013;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2024;1;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2022;1;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2018;3;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2017;2;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2015;1;24;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus fistulosus";2012;3;9;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Asphodelus fistulosus";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Asphodelus fistulosus";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Asphodelus fistulosus";2015;2;2;"Miguel Porto"
"MD90";"29S";495000;4305000;"Asphodelus fistulosus";2013;1;;"Miguel Porto, Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Asphodelus fistulosus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Asphodelus fistulosus";2019;2;8;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Asphodelus fistulosus";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Asphodelus fistulosus";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Asphodelus fistulosus";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Asphodelus fistulosus";2014;3;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Asphodelus fistulosus";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Asphodelus fistulosus";2015;2;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Asphodelus fistulosus";2014;6;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Asphodelus fistulosus";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asphodelus fistulosus";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asphodelus fistulosus";2014;3;8;"Paulo Ventura AraÃºjo, JoÃ£o FarminhÃ£o, LuÃ­sa Borges, Maria Carvalho, Ivo Rodrigues, Joaquim Pessoa"
"NC07";"29S";505000;4275000;"Asphodelus fistulosus";2013;3;20;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Asphodelus fistulosus";2015;3;14;"Adelaide Clemente"
"NC08";"29S";505000;4285000;"Asphodelus fistulosus";2016;3;5;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Asphodelus fistulosus";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND07";"29S";505000;4375000;"Asphodelus fistulosus";2020;3;21;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Asphodelus fistulosus";2018;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Asphodelus fistulosus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Asphodelus fistulosus";2017;3;9;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Asphodelus fistulosus";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Asphodelus fistulosus";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Asphodelus fistulosus";2014;3;24;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Asphodelus fistulosus";2014;3;26;"David T. Holyoak"
"NC12";"29S";515000;4225000;"Asphodelus fistulosus";2023;1;1;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Asphodelus fistulosus";2019;6;10;"Vasco Silva"
"NC12";"29S";515000;4225000;"Asphodelus fistulosus";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Asphodelus fistulosus";2015;5;20;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2017;1;28;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Asphodelus fistulosus";2007;5;14;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Asphodelus fistulosus";2019;3;23;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Asphodelus fistulosus";2016;2;28;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Asphodelus fistulosus";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Asphodelus fistulosus";2015;4;17;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Asphodelus fistulosus";2016;3;5;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Asphodelus fistulosus";2018;4;18;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Asphodelus fistulosus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Asphodelus fistulosus";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Asphodelus fistulosus";2022;3;16;"Maria JoÃ£o Correia"
"NC20";"29S";525000;4205000;"Asphodelus fistulosus";2014;3;23;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Asphodelus fistulosus";2023;3;19;"CecÃ­lia Melo (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Asphodelus fistulosus";2017;6;7;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Asphodelus fistulosus";2015;2;15;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Asphodelus fistulosus";2014;2;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Asphodelus fistulosus";2013;4;20;"Francisco Clamote"
"NE28";"29T";525000;4485000;"Asphodelus fistulosus";2024;3;23;"Duarte Frade"
"NB30";"29S";535000;4105000;"Asphodelus fistulosus";2023;3;21;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Asphodelus fistulosus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Asphodelus fistulosus";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Asphodelus fistulosus";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Asphodelus fistulosus";2013;2;21;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Asphodelus fistulosus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Asphodelus fistulosus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Asphodelus fistulosus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Asphodelus fistulosus";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Asphodelus fistulosus";2013;3;22;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Asphodelus fistulosus";2014;3;21;"Francisco Clamote"
"NC38";"29S";535000;4285000;"Asphodelus fistulosus";2015;3;7;"Adelaide Clemente"
"NC38";"29S";535000;4285000;"Asphodelus fistulosus";2023;3;11;"Adelaide Clemente"
"NC38";"29S";535000;4285000;"Asphodelus fistulosus";2023;3;11;"Adelaide Clemente"
"ND37";"29S";535000;4375000;"Asphodelus fistulosus";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Asphodelus fistulosus";2013;2;18;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Asphodelus fistulosus";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Asphodelus fistulosus";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Asphodelus fistulosus";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
