latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.768513060311,-7.6164253058002,"Leucanthemopsis pulverulenta subsp. pulverulenta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2019,10000
40.596364508478,-7.5227022472827,"Leucanthemopsis pulverulenta subsp. pulverulenta","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.31678639746,-7.5065498942279,"Leucanthemopsis pulverulenta subsp. pulverulenta","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.31678639746,-7.5065498942279,"Leucanthemopsis pulverulenta subsp. pulverulenta","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.406832405876,-7.5044893469348,"Leucanthemopsis pulverulenta subsp. pulverulenta","Jọo Louren̤o","Jọo Louren̤o",13/4/2022,10000
40.414682285607,-7.4088233548926,"Leucanthemopsis pulverulenta subsp. pulverulenta","Alexandre Silva","Alexandre Silva",23/5/2014,10000
40.594792760646,-7.4045603897556,"Leucanthemopsis pulverulenta subsp. pulverulenta","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.594792760646,-7.4045603897556,"Leucanthemopsis pulverulenta subsp. pulverulenta","Paulo Ventura Ara̼jo, Alexandre Silva, Maria Carvalho","Paulo Ventura Ara̼jo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
40.503051097708,-7.2887225070711,"Leucanthemopsis pulverulenta subsp. pulverulenta","Alexandre Silva","Alexandre Silva",1/5/2015,10000
40.503051097708,-7.2887225070711,"Leucanthemopsis pulverulenta subsp. pulverulenta","Alexandre Silva","Alexandre Silva",1/5/2015,10000
40.863238578224,-7.2794828066514,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Peixoto","Miguel Peixoto",,10000
40.501243563068,-7.1707586782417,"Leucanthemopsis pulverulenta subsp. pulverulenta","Filipe Covelo","Filipe Covelo",20/4/2022,10000
40.951445353449,-7.1583859185436,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Peixoto","Miguel Peixoto",,10000
40.319236422948,-7.0579909506544,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.409276834491,-7.0554042786122,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.409276834491,-7.0554042786122,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2015,10000
40.769423019802,-7.044940037676,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2013,10000
40.859455693563,-7.0422942877906,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2013,10000
40.407235145824,-6.937620404304,"Leucanthemopsis pulverulenta subsp. pulverulenta","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.407235145824,-6.937620404304,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2013,10000
40.31504644417,-6.8227483872556,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2013,10000
40.31504644417,-6.8227483872556,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.495099134986,-6.8169364167283,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Leucanthemopsis pulverulenta subsp. pulverulenta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
