QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Klasea boetica subsp. lusitanica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Klasea boetica subsp. lusitanica";2020;5;2;"Vasco Silva"
"MC68";"29S";465000;4285000;"Klasea boetica subsp. lusitanica";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Klasea boetica subsp. lusitanica";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Klasea boetica subsp. lusitanica";2021;6;27;"Miguel Porto"
"MC69";"29S";465000;4295000;"Klasea boetica subsp. lusitanica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Klasea boetica subsp. lusitanica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Klasea boetica subsp. lusitanica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Klasea boetica subsp. lusitanica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Klasea boetica subsp. lusitanica";2009;3;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Klasea boetica subsp. lusitanica";2018;;;"Paulo Pereira (LVFlora)"
"MD61";"29S";465000;4315000;"Klasea boetica subsp. lusitanica";2022;6;18;"Miguel Porto"
"MD61";"29S";465000;4315000;"Klasea boetica subsp. lusitanica";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Klasea boetica subsp. lusitanica";1998;7;;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Klasea boetica subsp. lusitanica";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Klasea boetica subsp. lusitanica";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Klasea boetica subsp. lusitanica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Klasea boetica subsp. lusitanica";2017;9;5;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Klasea boetica subsp. lusitanica";2017;10;16;"Paulo Pereira (LVFlora)"
"MD75";"29S";475000;4355000;"Klasea boetica subsp. lusitanica";2019;5;16;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Klasea boetica subsp. lusitanica";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Klasea boetica subsp. lusitanica";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Klasea boetica subsp. lusitanica";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Klasea boetica subsp. lusitanica";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2020;12;27;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Klasea boetica subsp. lusitanica";1995;10;27;"Paulo Pereira"
