latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Erica erigena","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Erica erigena","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",2/1/2022,10000
38.80306509556,-9.4030798357181,"Erica erigena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Erica erigena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Erica erigena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Erica erigena","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Erica erigena","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
39.344073299293,-9.2901212132314,"Erica erigena","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Erica erigena","Paulo Lemos","Paulo Lemos",27/11/2019,10000
39.344073299293,-9.2901212132314,"Erica erigena","Paulo Lemos","Paulo Lemos",27/11/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",11/1/2020,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",3/12/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",28/6/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",28/6/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",27/6/2019,10000
39.434179677131,-9.2904945857737,"Erica erigena","Paulo Lemos","Paulo Lemos",27/6/2019,10000
38.533277762562,-9.1721016986709,"Erica erigena","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.533277762562,-9.1721016986709,"Erica erigena","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/2/2013,10000
38.533277762562,-9.1721016986709,"Erica erigena","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Erica erigena","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Erica erigena","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Erica erigena","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",11/9/2020,10000
38.533277762562,-9.1721016986709,"Erica erigena","Francisco Clamote","Francisco Clamote",18/11/2019,10000
38.533277762562,-9.1721016986709,"Erica erigena","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Erica erigena","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Erica erigena","Francisco Clamote","Francisco Clamote",27/11/2017,10000
39.344304710691,-9.1740733965197,"Erica erigena","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Erica erigena","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Erica erigena","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Erica erigena","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Erica erigena","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Erica erigena","Paulo Lemos","Paulo Lemos",16/5/2019,10000
39.434411826963,-9.1742974233611,"Erica erigena","Paulo Lemos","Paulo Lemos",22/12/2019,10000
39.434411826963,-9.1742974233611,"Erica erigena","Paulo Lemos","Paulo Lemos",22/12/2019,10000
39.434411826963,-9.1742974233611,"Erica erigena","Paulo Lemos","Paulo Lemos",22/12/2019,10000
39.434411826963,-9.1742974233611,"Erica erigena","Paulo Lemos","Paulo Lemos",22/12/2019,10000
39.434411826963,-9.1742974233611,"Erica erigena","Paulo Lemos","Paulo Lemos",13/11/2019,10000
39.434411826963,-9.1742974233611,"Erica erigena","Paulo Lemos","Paulo Lemos",12/11/2019,10000
