QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Artemisia caerulescens subsp. caerulescens";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Artemisia caerulescens subsp. caerulescens";2018;3;31;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Artemisia caerulescens subsp. caerulescens";2019;8;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Artemisia caerulescens subsp. caerulescens";2021;2;9;"Tiago CarrapiÃ§o (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Artemisia caerulescens subsp. caerulescens";2015;10;1;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Artemisia caerulescens subsp. caerulescens";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Artemisia caerulescens subsp. caerulescens";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Artemisia caerulescens subsp. caerulescens";2021;3;14;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Artemisia caerulescens subsp. caerulescens";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Artemisia caerulescens subsp. caerulescens";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Artemisia caerulescens subsp. caerulescens";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Artemisia caerulescens subsp. caerulescens";2008;10;1;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Artemisia caerulescens subsp. caerulescens";2015;2;4;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Artemisia caerulescens subsp. caerulescens";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2007;10;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Artemisia caerulescens subsp. caerulescens";2007;2;8;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Artemisia caerulescens subsp. caerulescens";2016;7;20;"Francisco Clamote"
"NB26";"29S";525000;4165000;"Artemisia caerulescens subsp. caerulescens";2016;5;5;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Artemisia caerulescens subsp. caerulescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Artemisia caerulescens subsp. caerulescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Artemisia caerulescens subsp. caerulescens";2016;4;13;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Artemisia caerulescens subsp. caerulescens";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Artemisia caerulescens subsp. caerulescens";2019;9;4;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Artemisia caerulescens subsp. caerulescens";2019;9;4;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Artemisia caerulescens subsp. caerulescens";2020;5;2;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Artemisia caerulescens subsp. caerulescens";2020;11;1;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Artemisia caerulescens subsp. caerulescens";2019;4;27;"Duarte Frade (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Artemisia caerulescens subsp. caerulescens";2006;5;12;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Artemisia caerulescens subsp. caerulescens";2009;5;21;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Artemisia caerulescens subsp. caerulescens";2006;4;13;"AndrÃ© Carapeto"
