latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Ranunculus ficaria subsp. ficaria","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",12/2/2023,10000
39.073401950955,-9.4046132218382,"Ranunculus ficaria subsp. ficaria","Guilherme Ramos","Guilherme Ramos",12/2/2023,10000
38.713289446895,-9.2875539478329,"Ranunculus ficaria subsp. ficaria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/2/2021,10000
38.713289446895,-9.2875539478329,"Ranunculus ficaria subsp. ficaria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Ranunculus ficaria subsp. ficaria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Ranunculus ficaria subsp. ficaria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.893520397005,-9.2882792577534,"Ranunculus ficaria subsp. ficaria","Rui Faria","Rui Faria",24/1/2017,10000
38.893520397005,-9.2882792577534,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.2539655194,-9.2897495120833,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.2539655194,-9.2897495120833,"Ranunculus ficaria subsp. ficaria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Ranunculus ficaria subsp. ficaria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
38.71351574099,-9.1725330147359,"Ranunculus ficaria subsp. ficaria","Guilherme Ramos","Guilherme Ramos",4/1/2023,10000
38.803632639919,-9.1727501239891,"Ranunculus ficaria subsp. ficaria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/2/2021,10000
38.803632639919,-9.1727501239891,"Ranunculus ficaria subsp. ficaria","Guilherme Ramos","Guilherme Ramos",24/12/2022,10000
38.893748144057,-9.1729682070125,"Ranunculus ficaria subsp. ficaria","Miguel Porto","Miguel Porto",7/2/2021,10000
38.893748144057,-9.1729682070125,"Ranunculus ficaria subsp. ficaria","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Ranunculus ficaria subsp. ficaria","Miguel Porto","Miguel Porto",2/2/2015,10000
38.893748144057,-9.1729682070125,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Ranunculus ficaria subsp. ficaria","Miguel Porto","Miguel Porto",13/1/2019,10000
38.983862252471,-9.1731872685664,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
39.07397496424,-9.173407313446,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.344304710691,-9.1740733965197,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Ranunculus ficaria subsp. ficaria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",31/3/2020,10000
39.344304710691,-9.1740733965197,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",2/1/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",2/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",26/1/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",26/1/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
