latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Prunus avium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",31/5/2020,10000
38.893520397005,-9.2882792577534,"Prunus avium","Pedro Ministro","Pedro Ministro",23/5/2019,10000
38.893748144057,-9.1729682070125,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
39.074089568853,-9.0578025476116,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
37.271456481836,-8.8308120546247,"Prunus avium","Udo Schwarzer","Udo Schwarzer",12/12/2019,10000
39.254196194235,-8.8261496274609,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
41.866771918988,-8.8192556846444,"Prunus avium","João Lourenço","João Lourenço",19/11/2012,10000
41.866519083297,-8.6987607601234,"Prunus avium","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Prunus avium","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956585904446,-8.6983369861224,"Prunus avium","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Prunus avium","João Lourenço","João Lourenço",9/5/2014,10000
37.361056513344,-8.6047599545334,"Prunus avium","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Prunus avium","André Carapeto","André Carapeto",1/6/2013,10000
37.451192463464,-8.6042861849838,"Prunus avium","André Carapeto","André Carapeto",19/5/2013,10000
41.595934408178,-8.5800314300052,"Prunus avium","João Lourenço","João Lourenço",15/4/2013,10000
41.686004307342,-8.5794462175815,"Prunus avium","João Lourenço","João Lourenço",4/4/2017,10000
41.866139835487,-8.5782677641763,"Prunus avium","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Prunus avium","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
42.046269666649,-8.5770785115026,"Prunus avium","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.046269666649,-8.5770785115026,"Prunus avium","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
37.270489351197,-8.4924442449762,"Prunus avium","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Prunus avium","André Carapeto","André Carapeto",4/6/2013,10000
41.41529257802,-8.4615395180968,"Prunus avium","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Prunus avium","João Lourenço","João Lourenço",14/4/2018,10000
41.685501822826,-8.4592925740846,"Prunus avium","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Prunus avium","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Prunus avium","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Prunus avium","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Prunus avium","João Lourenço","João Lourenço",21/10/2018,10000
41.77556871669,-8.458536747513,"Prunus avium","João Lourenço","João Lourenço",27/5/2017,10000
41.955698219507,-8.4570147179814,"Prunus avium","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Prunus avium","João Lourenço","João Lourenço",4/7/2015,10000
42.045760827407,-8.4562484783558,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
39.883275340694,-8.3567641689625,"Prunus avium","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Prunus avium","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
41.684873734181,-8.3391423656261,"Prunus avium","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Prunus avium","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Prunus avium","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Prunus avium","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Prunus avium","João Lourenço","João Lourenço",27/5/2017,10000
41.865002133281,-8.3372906437226,"Prunus avium","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Prunus avium","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Prunus avium","João Lourenço","João Lourenço",3/7/2015,10000
41.955064181858,-8.3363584309116,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
39.882567794958,-8.2398211547061,"Prunus avium","David T. Holyoak","David T. Holyoak",10/7/2012,10000
40.062748768915,-8.2378223250317,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Prunus avium","José Costa","José Costa",28/3/2019,10000
40.062748768915,-8.2378223250317,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Prunus avium","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.24292403817,-8.2358054089463,"Prunus avium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Prunus avium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2014,10000
40.603257435641,-8.2317165806851,"Prunus avium","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Prunus avium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.783415550916,-8.2296442931496,"Prunus avium","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Prunus avium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
41.503990647758,-8.2211648074721,"Prunus avium","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Prunus avium","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Prunus avium","João Lourenço","João Lourenço",24/10/2014,10000
41.77418259621,-8.2179047020663,"Prunus avium","João Lourenço","João Lourenço",4/9/2015,10000
41.8642436995,-8.2168080620752,"Prunus avium","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
39.791652349168,-8.1240279681896,"Prunus avium","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Prunus avium","David T. Holyoak","David T. Holyoak",24/3/2011,10000
39.881742355976,-8.1228826179613,"Prunus avium","David T. Holyoak","David T. Holyoak",5/9/2012,10000
40.061918075067,-8.1205763977903,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.061918075067,-8.1205763977903,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2022,10000
40.152003785522,-8.1194154756962,"Prunus avium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/5/2022,10000
40.782563560313,-8.1111407127436,"Prunus avium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.872637775387,-8.109937090843,"Prunus avium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
41.413052785894,-8.1025996782593,"Prunus avium","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Prunus avium","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Prunus avium","João Lourenço","João Lourenço",10/12/2016,10000
