latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Lavatera olbia","Eduardo Marabuto","Eduardo Marabuto",14/10/2013,10000
38.802611071637,-9.5182416079452,"Lavatera olbia","Eduardo Marabuto","Eduardo Marabuto",14/10/2013,10000
38.802611071637,-9.5182416079452,"Lavatera olbia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.802611071637,-9.5182416079452,"Lavatera olbia","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Lavatera olbia","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.80306509556,-9.4030798357181,"Lavatera olbia var. olbia","Eduardo Marabuto","Eduardo Marabuto",14/10/2013,10000
38.713289446895,-9.2875539478329,"Lavatera olbia","Eduardo Marabuto","Eduardo Marabuto",29/4/2012,10000
38.713289446895,-9.2875539478329,"Lavatera olbia","Eduardo Marabuto","Eduardo Marabuto",29/4/2012,10000
38.713289446895,-9.2875539478329,"Lavatera olbia","Eduardo Marabuto","Eduardo Marabuto",29/4/2012,10000
38.803405620248,-9.2879157913372,"Lavatera olbia","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Lavatera olbia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Lavatera olbia var. olbia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.443156684999,-9.1718874825097,"Lavatera olbia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lavatera olbia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lavatera olbia","Miguel Porto, Marco Jacinto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana J̼lia Pereira, Ana Francisco",15/3/2014,10000
38.893748144057,-9.1729682070125,"Lavatera olbia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Lavatera olbia","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Lavatera olbia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/11/2014,10000
38.983862252471,-9.1731872685664,"Lavatera olbia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/11/2020,10000
38.983862252471,-9.1731872685664,"Lavatera olbia","Miguel Porto","Miguel Porto",13/1/2019,10000
