QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF84";"29T";685000;4545000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Aphyllanthes monspeliensis";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Aphyllanthes monspeliensis";2017;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2011;4;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2003;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2013;6;28;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2001;4;30;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2001;5;1;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2004;7;9;"Dalila EspÃ­rito Santo, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2013;;;"ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Aphyllanthes monspeliensis";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Aphyllanthes monspeliensis";2003;;;"Anabela Amado"
"QF29";"29T";725000;4595000;"Aphyllanthes monspeliensis";2017;5;23;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF29";"29T";725000;4595000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF29";"29T";725000;4595000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QF29";"29T";725000;4595000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QG30";"29T";735000;4605000;"Aphyllanthes monspeliensis";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
"QG30";"29T";735000;4605000;"Aphyllanthes monspeliensis";2007;;;"Anabela Amado"
