latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Solanum chenopodioides","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.80306509556,-9.4030798357181,"Solanum chenopodioides","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.713289446895,-9.2875539478329,"Solanum chenopodioides","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2022,10000
39.344073299293,-9.2901212132314,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",21/7/2018,10000
38.533277762562,-9.1721016986709,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.71351574099,-9.1725330147359,"Solanum chenopodioides","Guilherme Ramos","Guilherme Ramos",3/5/2023,10000
38.803632639919,-9.1727501239891,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.893748144057,-9.1729682070125,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
39.344304710691,-9.1740733965197,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",14/8/2018,10000
39.434411826963,-9.1742974233611,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Solanum chenopodioides","Paulo Lemos","Paulo Lemos",25/7/2018,10000
38.44326874999,-8.9427040663767,"Solanum chenopodioides","Carlos Aguiar","Carlos Aguiar",20/8/2014,10000
38.713628888996,-8.9424888874153,"Solanum chenopodioides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2023,10000
39.344420417384,-8.9419754230633,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",15/2/2017,10000
37.361595559198,-8.8306099055653,"Solanum chenopodioides","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
39.07397496424,-8.826592686554,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.254196194235,-8.8261496274609,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
40.065122365994,-8.824105886181,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.515587712125,-8.8229341835391,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/11/2022,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","João Lourenço","João Lourenço",8/2/2017,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","João Lourenço","João Lourenço",1/6/2021,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",7/12/2014,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",2/10/2016,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",21/1/2017,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",19/11/2017,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",7/12/2014,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",15/3/2015,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",9/5/2015,10000
