latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Silene legionensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Silene legionensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2015,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Jọo Domingues Almeida","Jọo Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Silene legionensis","Arm̩nio Matos","Arm̩nio Matos",7/7/2015,10000
41.847565109762,-6.8920003217663,"Silene legionensis","Carlos Aguiar","Carlos Aguiar",,10000
