QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2019;9;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2019;4;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2019;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2019;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2019;1;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2019;1;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton coloratus";2018;11;26;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Potamogeton coloratus";2020;5;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Potamogeton coloratus";2018;12;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Potamogeton coloratus";2018;12;5;"Paulo Lemos"
"NB13";"29S";515000;4135000;"Potamogeton coloratus";2018;4;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potamogeton coloratus";2018;4;29;"Udo Schwarzer"
"NE32";"29S";535000;4425000;"Potamogeton coloratus";2021;9;26;"Jael Palhas"
"NE32";"29S";535000;4425000;"Potamogeton coloratus";2021;9;26;"Jael Palhas"
