latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Aegilops triuncialis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.713289446895,-9.2875539478329,"Aegilops triuncialis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893862018552,-9.0576561777309,"Aegilops triuncialis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/6/2013,10000
39.344304710691,-8.8259266034803,"Aegilops triuncialis","Miguel Porto","Miguel Porto",22/5/2022,10000
38.082437210925,-8.7149341696306,"Aegilops triuncialis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/6/2021,10000
39.524284652055,-8.7091303620005,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",4/7/2023,10000
40.064054213193,-8.47232705192,"Aegilops triuncialis","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Aegilops triuncialis","Jọo Domingues Almeida","Jọo Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Aegilops triuncialis","Jọo Domingues Almeida","Jọo Domingues Almeida",14/5/2014,10000
40.334327444096,-8.4702276515633,"Aegilops triuncialis","Filipe Covelo","Filipe Covelo",19/5/2018,10000
37.179816497669,-8.3803974137486,"Aegilops triuncialis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.260683541111,-8.2570257134191,"Aegilops triuncialis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/6/2018,10000
38.801362558851,-8.2514442608096,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
37.178424180119,-8.1551067462755,"Aegilops triuncialis","Maria Jọo Correia","Maria Jọo Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Aegilops triuncialis","Maria Jọo Correia","Maria Jọo Correia",19/5/2021,10000
37.178424180119,-8.1551067462755,"Aegilops triuncialis","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2004,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Aegilops triuncialis","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
