latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Verbascum simplex","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
38.533277762562,-9.1721016986709,"Verbascum simplex","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Verbascum simplex","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Verbascum simplex","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533390187669,-9.0573673395242,"Verbascum simplex","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Verbascum simplex","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Verbascum simplex","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Verbascum simplex","Francisco Clamote","Francisco Clamote",10/5/2015,10000
38.533390187669,-8.9426326604758,"Verbascum simplex","André Carapeto","André Carapeto",28/4/2014,10000
39.885044312494,-8.9415222932404,"Verbascum simplex","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
38.443156684999,-8.8281125174903,"Verbascum simplex","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Verbascum simplex","André Carapeto","André Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Verbascum simplex","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Verbascum simplex","André Carapeto","André Carapeto",5/2/2015,10000
38.533277762562,-8.8278983013291,"Verbascum simplex","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.803405620248,-8.7120842086628,"Verbascum simplex","André Carapeto","André Carapeto",3/10/2014,10000
38.803405620248,-8.7120842086628,"Verbascum simplex","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Verbascum simplex","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Verbascum simplex","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Verbascum simplex","André Carapeto","André Carapeto",3/10/2014,10000
37.27091918113,-8.6052316192919,"Verbascum simplex","André Carapeto","André Carapeto",29/5/2006,10000
38.802043556188,-8.3665995411684,"Verbascum simplex","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/5/2016,10000
40.964302865977,-8.3463830883489,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.955064181858,-8.3363584309116,"Verbascum simplex","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
40.873492459962,-8.228601097529,"Verbascum simplex","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/8/2021,10000
40.873492459962,-8.228601097529,"Verbascum simplex","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",3/11/2021,10000
42.044361583132,-8.2145997168722,"Verbascum simplex","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.791652349168,-8.1240279681896,"Verbascum simplex","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.881742355976,-8.1228826179613,"Verbascum simplex","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Verbascum simplex","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.512332279339,-8.1147190897142,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
39.609482564904,-7.8933540167328,"Verbascum simplex","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.879737857631,-7.8890217323982,"Verbascum simplex","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.509077361876,-7.760674166426,"Verbascum simplex","Alexandre Silva","Alexandre Silva",29/5/2015,10000
37.353295898485,-7.5886088315043,"Verbascum simplex","André Carapeto","André Carapeto",5/4/2007,10000
40.146052404491,-7.5325048185578,"Verbascum simplex","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.414682285607,-7.4088233548926,"Verbascum simplex","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.594792760646,-7.4045603897556,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.684845745722,-7.4024144230746,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
41.225132047221,-7.3893326992375,"Verbascum simplex","André Carapeto","André Carapeto",30/5/2013,10000
40.413000437086,-7.2910064639418,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.953281651481,-7.2771466462162,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.231104117917,-7.1780493380866,"Verbascum simplex","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.321152127315,-7.1756300699153,"Verbascum simplex","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.861408063589,-7.1608829018818,"Verbascum simplex","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Verbascum simplex","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
40.319236422948,-7.0579909506544,"Verbascum simplex","Francisco Clamote","Francisco Clamote",30/7/2015,10000
40.409276834491,-7.0554042786122,"Verbascum simplex","Francisco Clamote","Francisco Clamote",18/7/2015,10000
41.039516383826,-7.0369667320252,"Verbascum simplex","André Carapeto","André Carapeto",11/5/2011,10000
41.939726320762,-7.0095914013624,"Verbascum simplex","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.667545942949,-6.8978856535671,"Verbascum simplex","Eduardo Ramos","Eduardo Ramos",19/7/2022,10000
