latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064884993881,-8.7068443033111,"Solanum citrullifolium","Andr̩ Carapeto","Andr̩ Carapeto",23/9/2015,10000
40.245073847689,-8.7060684604276,"Solanum citrullifolium","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Solanum citrullifolium","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.152003785522,-8.1194154756962,"Solanum citrullifolium","Andr̩ Carapeto","Andr̩ Carapeto",5/10/2016,10000
37.624929714402,-7.6968035339463,"Solanum citrullifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/10/2021,10000
37.624929714402,-7.6968035339463,"Solanum citrullifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/11/2022,10000
37.624929714402,-7.6968035339463,"Solanum citrullifolium","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/11/2022,10000
37.624929714402,-7.6968035339463,"Solanum citrullifolium","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",6/10/2021,10000
37.624929714402,-7.6968035339463,"Solanum citrullifolium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",4/10/2020,10000
37.715040375993,-7.6952265838483,"Solanum citrullifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/7/2021,10000
37.715040375993,-7.6952265838483,"Solanum citrullifolium","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/11/2015,10000
37.9853637318,-7.6904533449357,"Solanum citrullifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/11/2013,10000
38.075468636075,-7.6888480235487,"Solanum citrullifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/11/2013,10000
37.623623874979,-7.5835125997874,"Solanum citrullifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",1/8/2022,10000
37.623623874979,-7.5835125997874,"Solanum citrullifolium","Francisco de Sousa","Francisco de Sousa",1/8/2022,10000
37.803835299325,-7.5800770825405,"Solanum citrullifolium","Francisco Clamote","Francisco Clamote",19/8/2011,10000
37.984040928545,-7.5766108045673,"Solanum citrullifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/10/2014,10000
38.07414156634,-7.5748660386913,"Solanum citrullifolium","Rita Azedo","Rita Azedo",24/1/2020,10000
