latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Hordeum geniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.893520397005,-9.2882792577534,"Hordeum geniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Hordeum geniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
39.2539655194,-9.2897495120833,"Hordeum geniculatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
38.443156684999,-9.1718874825097,"Hordeum geniculatum","Miguel Porto","Miguel Porto",14/7/2012,10000
39.344304710691,-9.1740733965197,"Hordeum geniculatum","Paulo Lemos","Paulo Lemos",20/7/2019,10000
38.623510234328,-9.0574390653271,"Hordeum geniculatum","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Hordeum geniculatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hordeum geniculatum","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Hordeum geniculatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hordeum geniculatum","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Hordeum geniculatum","André Carapeto","André Carapeto",2/7/2014,10000
38.983976491568,-9.0577291987817,"Hordeum geniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2013,10000
39.164201249506,-9.0578762258308,"Hordeum geniculatum","David T. Holyoak","David T. Holyoak",25/6/2013,10000
38.713628888996,-8.9424888874153,"Hordeum geniculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2021,10000
38.623397448217,-8.8276831254729,"Hordeum geniculatum","José Luís Vitorino","José Luís Vitorino",14/3/2015,10000
