QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Fritillaria lusitanica var. lusitanica";2011;3;;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Fritillaria lusitanica";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Fritillaria lusitanica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Fritillaria lusitanica var. lusitanica";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Fritillaria lusitanica var. lusitanica";2011;3;;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Fritillaria lusitanica";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Fritillaria lusitanica";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Fritillaria lusitanica var. lusitanica";2013;3;18;"Vasco Silva"
"MC68";"29S";465000;4285000;"Fritillaria lusitanica";2013;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Fritillaria lusitanica";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Fritillaria lusitanica";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Fritillaria lusitanica";2011;;;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Fritillaria lusitanica";2018;4;15;"David Santos"
"MC85";"29S";485000;4255000;"Fritillaria lusitanica";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Fritillaria lusitanica";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Fritillaria lusitanica";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Fritillaria lusitanica var. lusitanica";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Fritillaria lusitanica";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Fritillaria lusitanica";2014;3;15;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Fritillaria lusitanica var. stenophylla";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fritillaria lusitanica var. lusitanica";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fritillaria lusitanica var. lusitanica";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Fritillaria lusitanica";2004;3;20;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Fritillaria lusitanica";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
