QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Cerastium glomeratum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Cerastium glomeratum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Cerastium glomeratum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cerastium glomeratum";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Cerastium glomeratum";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Cerastium glomeratum";2023;3;15;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Cerastium glomeratum";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Cerastium glomeratum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Cerastium glomeratum";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Cerastium glomeratum";2024;1;28;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Cerastium glomeratum";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cerastium glomeratum";2023;4;14;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerastium glomeratum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Cerastium glomeratum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Cerastium glomeratum";2012;3;27;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Cerastium glomeratum";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cerastium glomeratum";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cerastium glomeratum";2019;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cerastium glomeratum";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cerastium glomeratum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Cerastium glomeratum";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cerastium glomeratum";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Cerastium glomeratum";2015;3;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Cerastium glomeratum";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Cerastium glomeratum";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Cerastium glomeratum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Cerastium glomeratum";2019;3;15;"David Santos"
"MD73";"29S";475000;4335000;"Cerastium glomeratum";2019;3;17;"David Santos"
"MD73";"29S";475000;4335000;"Cerastium glomeratum";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Cerastium glomeratum";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Cerastium glomeratum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Cerastium glomeratum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Cerastium glomeratum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Cerastium glomeratum";2024;2;15;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cerastium glomeratum";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cerastium glomeratum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Cerastium glomeratum";2014;3;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cerastium glomeratum";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cerastium glomeratum";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cerastium glomeratum";2024;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cerastium glomeratum";2021;2;25;"Francisco Clamote"
