QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE04";"29T";505000;4445000;"Sonchus asper subsp. glaucescens";2011;5;9;"Horst Engels"
"NE15";"29T";515000;4455000;"Sonchus asper subsp. glaucescens";2011;4;5;"Horst Engels"
"NE52";"29T";555000;4425000;"Sonchus asper subsp. glaucescens";2014;5;5;"David T. Holyoak"
"NC81";"29S";585000;4215000;"Sonchus asper subsp. glaucescens";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG22";"29T";625000;4625000;"Sonchus asper subsp. glaucescens";2014;7;17;"Carlos Aguiar"
"PG50";"29T";655000;4605000;"Sonchus asper subsp. glaucescens";2013;4;23;"Carlos Aguiar"
"PG60";"29T";665000;4605000;"Sonchus asper subsp. glaucescens";2016;8;22;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Sonchus asper subsp. glaucescens";2017;6;25;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sonchus asper subsp. glaucescens";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sonchus asper subsp. glaucescens";2015;6;20;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Sonchus asper subsp. glaucescens";2016;6;23;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Sonchus asper subsp. glaucescens";2016;5;28;"Carlos Aguiar"
