latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","Francisco Clamote","Francisco Clamote",1/10/2015,10000
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Sarcocornia fruticosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/9/2013,10000
38.533390187669,-8.9426326604758,"Sarcocornia fruticosa","André Carapeto","André Carapeto",1/10/2008,10000
37.361595559198,-8.8306099055653,"Sarcocornia fruticosa","Carlos Aguiar","Carlos Aguiar",,10000
38.443156684999,-8.8281125174903,"Sarcocornia fruticosa","André Carapeto","André Carapeto",12/11/2008,10000
38.533277762562,-8.8278983013291,"Sarcocornia fruticosa","Paulo Alves","Paulo Alves",,10000
38.533277762562,-8.8278983013291,"Sarcocornia fruticosa","Pedro Ministro","Pedro Ministro",30/10/2023,10000
38.442596369492,-8.5989329216798,"Sarcocornia fruticosa","Paulo Alves","Paulo Alves",,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","Maria João Correia","Maria João Correia",4/9/2019,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","André Carapeto","André Carapeto",3/10/2019,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Sarcocornia fruticosa","João Neiva","João Neiva",30/9/2017,10000
36.997306671116,-8.0447329474396,"Sarcocornia fruticosa","João Neiva","João Neiva",11/9/2019,10000
36.997306671116,-8.0447329474396,"Sarcocornia fruticosa","André Carapeto","André Carapeto",6/6/2019,10000
36.997306671116,-8.0447329474396,"Sarcocornia fruticosa","Maria João Correia","Maria João Correia",13/9/2017,10000
36.996349103435,-7.9323654117185,"Sarcocornia fruticosa","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
36.996349103435,-7.9323654117185,"Sarcocornia fruticosa","João Neiva","João Neiva",31/8/2016,10000
37.085409686915,-7.8186077280096,"Sarcocornia fruticosa","Maria João Correia","Maria João Correia",10/9/2017,10000
37.084235643795,-7.7061191849705,"Sarcocornia fruticosa","João Neiva","João Neiva",13/9/2020,10000
37.084235643795,-7.7061191849705,"Sarcocornia fruticosa","João Neiva","João Neiva",4/7/2020,10000
37.171678202246,-7.4793610560079,"Sarcocornia fruticosa","Pedro Ministro","Pedro Ministro",5/6/2021,10000
