latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Minuartia hybrida subsp. hybrida","Pedro Ministro","Pedro Ministro",5/5/2021,10000
37.451516938745,-8.7173457643977,"Minuartia hybrida subsp. hybrida","Udo Schwarzer","Udo Schwarzer",24/1/2016,10000
40.24423778385,-8.470930608879,"Minuartia hybrida subsp. hybrida","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
39.432786834031,-8.3609266930288,"Minuartia hybrida subsp. hybrida","João Domingues Almeida","João Domingues Almeida",7/4/2001,10000
38.162798559753,-7.4589992648132,"Minuartia hybrida subsp. hybrida","Miguel Porto","Miguel Porto",21/4/2017,10000
38.162798559753,-7.4589992648132,"Minuartia hybrida subsp. hybrida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.970272432991,-7.2108012833021,"Minuartia hybrida subsp. hybrida","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
41.041481106501,-7.1558776038306,"Minuartia hybrida subsp. hybrida","Paulo Alves","Paulo Alves",,10000
41.395267446184,-6.7870751838521,"Minuartia hybrida subsp. hybrida","Miguel Porto","Miguel Porto",23/5/2013,10000
41.755290124303,-6.7747462772461,"Minuartia hybrida subsp. hybrida","Carlos Aguiar","Carlos Aguiar",22/5/2015,10000
41.755290124303,-6.7747462772461,"Minuartia hybrida subsp. hybrida","Carlos Aguiar","Carlos Aguiar",14/6/1992,10000
41.845291787267,-6.7716288259818,"Minuartia hybrida subsp. hybrida","Carlos Aguiar","Carlos Aguiar",20/4/2017,10000
41.297823356592,-6.4320854864635,"Minuartia hybrida subsp. hybrida","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Minuartia hybrida subsp. hybrida","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Minuartia hybrida subsp. hybrida","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Minuartia hybrida subsp. hybrida","Paulo Ventura Araújo","Paulo Ventura Araújo",4/6/2016,10000
41.567777089994,-6.4214175123602,"Minuartia hybrida subsp. hybrida","Carlos Aguiar","Carlos Aguiar",8/5/1996,10000
41.567777089994,-6.4214175123602,"Minuartia hybrida subsp. hybrida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.475051691332,-6.3053463811785,"Minuartia hybrida subsp. hybrida","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.475051691332,-6.3053463811785,"Minuartia hybrida subsp. hybrida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
