latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Atractylis gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Atractylis gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Atractylis gummifera","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Atractylis gummifera","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Atractylis gummifera","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Atractylis gummifera","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",10/10/2015,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.89317878127,-9.4035886775931,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/11/2011,10000
38.983291066717,-9.4040998025706,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",13/3/2018,10000
39.073401950955,-9.4046132218382,"Atractylis gummifera","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.073401950955,-9.4046132218382,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.163511433052,-9.4051289466655,"Atractylis gummifera","Guilherme Ramos","Guilherme Ramos",29/8/2023,10000
38.623171877903,-9.2871937193645,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Atractylis gummifera","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Atractylis gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/9/2022,10000
38.713289446895,-9.2875539478329,"Atractylis gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/9/2021,10000
38.713289446895,-9.2875539478329,"Atractylis gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/9/2021,10000
38.713289446895,-9.2875539478329,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/8/2021,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",,10000
38.803405620248,-9.2879157913372,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
