QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB49";"29S";545000;4195000;"Cistus libanotis";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Cistus libanotis";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC44";"29S";545000;4245000;"Cistus libanotis";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC51";"29S";555000;4215000;"Cistus libanotis";2021;4;23;"Miguel Porto"
"NC53";"29S";555000;4235000;"Cistus libanotis";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Cistus libanotis";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB60";"29S";565000;4105000;"Cistus libanotis";2012;5;9;"Udo Schwarzer"
"NC62";"29S";565000;4225000;"Cistus libanotis";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Cistus libanotis";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NB70";"29S";575000;4105000;"Cistus libanotis";2023;8;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Cistus libanotis";2017;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Cistus libanotis";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2019;7;5;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Cistus libanotis";2000;7;4;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Cistus libanotis";1999;7;1;"Cristina Tauleigne Gomes, Sandra Domingues"
"NA89";"29S";585000;4095000;"Cistus libanotis";1998;7;2;"Cristina Tauleigne Gomes, Sandra Domingues"
"NA89";"29S";585000;4095000;"Cistus libanotis";1997;7;9;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Cistus libanotis";1996;7;3;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Cistus libanotis";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2007;3;28;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistus libanotis";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Cistus libanotis";2010;4;25;"Valter Jacinto"
"NB80";"29S";585000;4105000;"Cistus libanotis";2022;3;16;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cistus libanotis";2022;3;11;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cistus libanotis";2012;6;30;"Dalila EspÃ­rito Santo"
"NB80";"29S";585000;4105000;"Cistus libanotis";2017;4;27;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Cistus libanotis";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Cistus libanotis";2016;3;3;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Cistus libanotis";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Cistus libanotis";2007;3;28;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Cistus libanotis";2009;4;23;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Cistus libanotis";2018;4;4;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Cistus libanotis";2019;7;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cistus libanotis";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cistus libanotis";2022;5;21;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cistus libanotis";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cistus libanotis";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cistus libanotis";2018;5;17;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Cistus libanotis";2012;;;"Udo Schwarzer"
"NB90";"29S";595000;4105000;"Cistus libanotis";2007;3;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Cistus libanotis";2007;3;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Cistus libanotis";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Cistus libanotis";2007;5;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Cistus libanotis";2002;5;11;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Cistus libanotis";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Cistus libanotis";2009;4;2;"AndrÃ© Carapeto"
