latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.523935321854,-8.5927848701312,"Mercurialis tomentosa","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/2000,10000
39.523935321854,-8.5927848701312,"Mercurialis tomentosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/2/2013,10000
39.523935321854,-8.5927848701312,"Mercurialis tomentosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Mercurialis tomentosa","Francisco Clamote","Francisco Clamote",26/2/2014,10000
37.089679531244,-8.3811319867081,"Mercurialis tomentosa","Maria Jọo Correia","Maria Jọo Correia",27/1/2023,10000
37.08743774628,-8.0436029019194,"Mercurialis tomentosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/9/2022,10000
37.08743774628,-8.0436029019194,"Mercurialis tomentosa","Jọo Neiva","Jọo Neiva",17/5/2020,10000
37.08743774628,-8.0436029019194,"Mercurialis tomentosa","Carlos Pinto Gomes","Carlos Pinto Gomes",20/2/1995,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Eduardo Marabuto","Eduardo Marabuto",7/11/2013,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Eduardo Marabuto","Eduardo Marabuto",7/11/2013,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Eduardo Marabuto","Eduardo Marabuto",9/11/2013,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/1/2021,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/11/2022,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",23/6/2019,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/3/2019,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",25/3/2019,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",1/5/2019,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Mercurialis tomentosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/11/2013,10000
38.168900854827,-8.0296424761117,"Mercurialis tomentosa","Ana J̼lia Pereira","Ana J̼lia Pereira",12/5/2020,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Jọo Farminḥo","Jọo Farminḥo",18/5/2021,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",7/4/2018,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2018,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/4/2017,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/3/2017,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",27/3/2016,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/4/2015,10000
38.886347686872,-7.6740729593869,"Mercurialis tomentosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/4/2015,10000
38.164240751006,-7.5731134721646,"Mercurialis tomentosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/12/2014,10000
38.164240751006,-7.5731134721646,"Mercurialis tomentosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/10/2014,10000
37.982607991527,-7.4627760346517,"Mercurialis tomentosa","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Mercurialis tomentosa","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Mercurialis tomentosa","Ana J̼lia Pereira","Ana J̼lia Pereira",24/4/2018,10000
