latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.134418362302,-8.2134879583056,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
40.872637775387,-8.109937090843,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",9/6/2010,10000
41.052781882885,-8.1075134350406,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",14/7/2004,10000
41.051798961779,-7.9885319087001,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
40.960628475182,-7.8710948928105,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2004,10000
40.959403823279,-7.7522884030394,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",25/6/2001,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Alexandre Silva","Alexandre Silva",7/7/2017,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Pilosella castellana","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.417685929399,-7.6444851831897,"Pilosella castellana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Pilosella castellana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/7/2012,10000
40.326181703573,-7.5286103006871,"Pilosella castellana","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Pilosella castellana","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Pilosella castellana","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Pilosella castellana","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Pilosella castellana","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
