QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Juncus articulatus subsp. articulatus";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Juncus articulatus subsp. articulatus";2010;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Juncus articulatus subsp. articulatus";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Juncus articulatus subsp. articulatus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus articulatus subsp. articulatus";2018;4;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus articulatus subsp. articulatus";2014;7;21;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Juncus articulatus subsp. articulatus";2015;7;7;"Cristina Silva"
"MD86";"29S";485000;4365000;"Juncus articulatus subsp. articulatus";2019;4;7;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus articulatus subsp. articulatus";2019;5;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Juncus articulatus subsp. articulatus";2019;4;24;"Paulo Alves"
"MD93";"29S";495000;4335000;"Juncus articulatus subsp. articulatus";2016;6;30;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Juncus articulatus subsp. articulatus";2018;7;22;"Udo Schwarzer"
"MD99";"29S";495000;4395000;"Juncus articulatus subsp. articulatus";2021;7;27;"Francisco de Sousa (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Juncus articulatus subsp. articulatus";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"NE02";"29S";505000;4425000;"Juncus articulatus subsp. articulatus";2021;7;24;"Filipe Covelo, Jael Palhas"
"NB13";"29S";515000;4135000;"Juncus articulatus subsp. articulatus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Juncus articulatus subsp. articulatus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Juncus articulatus subsp. articulatus";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus articulatus subsp. articulatus";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus articulatus subsp. articulatus";2016;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus articulatus subsp. articulatus";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Juncus articulatus subsp. articulatus";2018;4;14;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Juncus articulatus subsp. articulatus";2018;6;19;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Juncus articulatus subsp. articulatus";2021;6;6;"Filipe Covelo"
"NE11";"29S";515000;4415000;"Juncus articulatus subsp. articulatus";2023;6;20;"Pedro Beja (BioDiversity4All)"
"NE12";"29T";515000;4425000;"Juncus articulatus subsp. articulatus";;;;"Jael Palhas"
