latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Hypericum elodes","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Hypericum elodes","Paulo Lemos","Paulo Lemos",16/11/2018,10000
39.344073299293,-9.2901212132314,"Hypericum elodes","Paulo Lemos","Paulo Lemos",16/11/2018,10000
39.344073299293,-9.2901212132314,"Hypericum elodes","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Hypericum elodes","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Jọo Farminḥo","Jọo Farminḥo",,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Jọo Farminḥo","Jọo Farminḥo",29/5/2012,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",25/8/2020,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Hypericum elodes","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/8/2010,10000
39.344304710691,-9.1740733965197,"Hypericum elodes","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Hypericum elodes","Paulo Lemos","Paulo Lemos",16/5/2019,10000
39.344304710691,-9.1740733965197,"Hypericum elodes","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Hypericum elodes","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Hypericum elodes","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Hypericum elodes","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Hypericum elodes","Paulo Lemos","Paulo Lemos",12/4/2019,10000
39.434411826963,-9.1742974233611,"Hypericum elodes","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Hypericum elodes","Paulo Lemos","Paulo Lemos",1/1/2018,10000
39.434411826963,-9.1742974233611,"Hypericum elodes","Paulo Lemos","Paulo Lemos",24/12/2018,10000
