latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Avenula sulcata subsp. sulcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2012,10000
41.955698219507,-8.4570147179814,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
39.97336878963,-8.355920375498,"Avenula sulcata subsp. sulcata","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.873492459962,-8.228601097529,"Avenula sulcata subsp. sulcata","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
41.77418259621,-8.2179047020663,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
40.872637775387,-8.109937090843,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
40.961730723894,-7.9899083384206,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
39.969820061304,-7.8875646002291,"Avenula sulcata subsp. sulcata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.326181703573,-7.5286103006871,"Avenula sulcata subsp. sulcata","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Avenula sulcata subsp. sulcata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
41.129544397452,-7.0342848018919,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avenula sulcata subsp. sulcata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.577533984165,-6.9008082875742,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.757556318642,-6.8949496883793,"Avenula sulcata subsp. sulcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Avenula sulcata subsp. sulcata","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.755290124303,-6.7747462772461,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",6/4/1991,10000
41.845291787267,-6.7716288259818,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Avenula sulcata subsp. sulcata","David T. Holyoak","David T. Holyoak",30/6/2013,10000
42.025290294141,-6.7653511323258,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Avenula sulcata subsp. sulcata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.84289243743,-6.6512716016449,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.93288495093,-6.6479711364385,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.930351678138,-6.5274602593877,"Avenula sulcata subsp. sulcata","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
