latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181316027663,-8.8310133057926,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",20/7/2007,10000
37.271456481836,-8.8308120546247,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/6/2013,10000
37.181101802039,-8.7183565026744,"Cistus populifolius subsp. major","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.271241559782,-8.7180210887081,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.451516938745,-8.7173457643977,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/1999,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",30/4/2010,10000
37.451192463464,-8.6042861849838,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.541327030312,-8.603810300746,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",30/12/2023,10000
37.360625287346,-8.4918378357063,"Cistus populifolius subsp. major","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/6/1995,10000
37.360625287346,-8.4918378357063,"Cistus populifolius subsp. major","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/7/1997,10000
37.360625287346,-8.4918378357063,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",18/5/2013,10000
37.359439464822,-8.2660023184709,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",1/7/2013,10000
37.358684887884,-8.153090122879,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",16/4/2013,10000
37.267695687,-8.0413276707222,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",11/1/2006,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",12/4/2013,10000
37.266728742427,-7.9285597509116,"Cistus populifolius subsp. major","André Carapeto","André Carapeto",4/11/2008,10000
