latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Blackstonia acuminata subsp. aestiva","Pedro Ministro","Pedro Ministro",1/5/2023,10000
39.434527902876,-8.9419007468968,"Blackstonia acuminata subsp. aestiva","Vasco Silva","Vasco Silva",,10000
40.154980125439,-8.7064572559923,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",15/7/2013,10000
39.612285653062,-8.2427858820188,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.882567794958,-8.2398211547061,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.521373750937,-8.1274332883322,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.791652349168,-8.1240279681896,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.6105336776,-8.0098257632419,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",17/6/2012,10000
