latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Scirpoides holoschoenus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",13/5/2020,10000
38.712497437699,-9.5175903227191,"Scirpoides holoschoenus","Vasco Silva","Vasco Silva",24/6/2009,10000
38.712497437699,-9.5175903227191,"Scirpoides holoschoenus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Scirpoides holoschoenus","Vasco Silva","Vasco Silva",6/2/2013,10000
38.712950010547,-9.4025732658394,"Scirpoides holoschoenus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2022,10000
38.712950010547,-9.4025732658394,"Scirpoides holoschoenus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.80306509556,-9.4030798357181,"Scirpoides holoschoenus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.80306509556,-9.4030798357181,"Scirpoides holoschoenus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Scirpoides holoschoenus","Vasco Silva","Vasco Silva",23/6/2009,10000
39.073401950955,-9.4046132218382,"Scirpoides holoschoenus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Scirpoides holoschoenus","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
38.623171877903,-9.2871937193645,"Scirpoides holoschoenus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Scirpoides holoschoenus","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623171877903,-9.2871937193645,"Scirpoides holoschoenus","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Scirpoides holoschoenus","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Scirpoides holoschoenus","Francisco Clamote","Francisco Clamote",2/8/2014,10000
38.713289446895,-9.2875539478329,"Scirpoides holoschoenus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Scirpoides holoschoenus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Scirpoides holoschoenus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.803405620248,-9.2879157913372,"Scirpoides holoschoenus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Scirpoides holoschoenus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Scirpoides holoschoenus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Scirpoides holoschoenus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.983633776222,-9.2886443550151,"Scirpoides holoschoenus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
