QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Medicago orbicularis";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MD60";"29S";465000;4305000;"Medicago orbicularis";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC78";"29S";475000;4285000;"Medicago orbicularis";1999;5;12;"JoÃ£o Domingues Almeida"
"MC78";"29S";475000;4285000;"Medicago orbicularis";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Medicago orbicularis";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Medicago orbicularis";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Medicago orbicularis";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Medicago orbicularis";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Medicago orbicularis";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Medicago orbicularis";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Medicago orbicularis";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Medicago orbicularis";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Medicago orbicularis";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD73";"29S";475000;4335000;"Medicago orbicularis";2018;5;19;"David Santos"
"MD74";"29S";475000;4345000;"Medicago orbicularis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Medicago orbicularis";2014;5;24;"AndrÃ© Carapeto"
"MC88";"29S";485000;4285000;"Medicago orbicularis";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Medicago orbicularis";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Medicago orbicularis";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Medicago orbicularis";2021;4;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Medicago orbicularis";2022;4;17;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Medicago orbicularis";2024;5;2;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Medicago orbicularis";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Medicago orbicularis";2024;4;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Medicago orbicularis";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Medicago orbicularis";2018;6;8;"Miguel Porto"
"MD80";"29S";485000;4305000;"Medicago orbicularis";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Medicago orbicularis";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD81";"29S";485000;4315000;"Medicago orbicularis";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Medicago orbicularis";2006;7;8;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Medicago orbicularis";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Medicago orbicularis";2016;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Medicago orbicularis";2013;4;27;"David T. Holyoak"
"MD90";"29S";495000;4305000;"Medicago orbicularis";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Medicago orbicularis";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Medicago orbicularis";2016;6;6;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Medicago orbicularis";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Medicago orbicularis";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Medicago orbicularis";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Medicago orbicularis";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Medicago orbicularis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Medicago orbicularis";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Medicago orbicularis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NC06";"29S";505000;4265000;"Medicago orbicularis";2021;5;19;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Medicago orbicularis";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND05";"29S";505000;4355000;"Medicago orbicularis";2015;3;10;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Medicago orbicularis";2001;4;16;"JoÃ£o Domingues Almeida"
"ND14";"29S";515000;4345000;"Medicago orbicularis";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Medicago orbicularis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Medicago orbicularis";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Medicago orbicularis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Medicago orbicularis";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Medicago orbicularis";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Medicago orbicularis";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Medicago orbicularis";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND18";"29S";515000;4385000;"Medicago orbicularis";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Medicago orbicularis";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB21";"29S";525000;4115000;"Medicago orbicularis";2014;4;25;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Medicago orbicularis";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Medicago orbicularis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Medicago orbicularis";2011;5;25;"JoÃ£o Domingues Almeida"
"ND28";"29S";525000;4385000;"Medicago orbicularis";2023;5;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
