QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cardamine hirsuta";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Cardamine hirsuta";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine hirsuta";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Cardamine hirsuta";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cardamine hirsuta";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Cardamine hirsuta";2024;1;5;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Cardamine hirsuta";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Cardamine hirsuta";2018;4;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Cardamine hirsuta";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cardamine hirsuta";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cardamine hirsuta";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Cardamine hirsuta";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Cardamine hirsuta";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Cardamine hirsuta";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Cardamine hirsuta";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Cardamine hirsuta";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Cardamine hirsuta";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC86";"29S";485000;4265000;"Cardamine hirsuta";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Cardamine hirsuta";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Cardamine hirsuta";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cardamine hirsuta";2018;1;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cardamine hirsuta";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cardamine hirsuta";2020;1;25;"Francisco Clamote"
