QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Heracleum sphondylium";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Heracleum sphondylium subsp. sphondylium";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Heracleum sphondylium subsp. granatense";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Heracleum sphondylium subsp. granatense";2018;6;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2014;1;23;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Heracleum sphondylium";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Heracleum sphondylium";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Heracleum sphondylium";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Heracleum sphondylium";2015;4;1;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Heracleum sphondylium";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Heracleum sphondylium";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Heracleum sphondylium";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Heracleum sphondylium";2009;;;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Heracleum sphondylium";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Heracleum sphondylium";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Heracleum sphondylium";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Heracleum sphondylium";2023;5;20;"Pedro Beja (BioDiversity4All)"
