QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC29";"29S";525000;4295000;"Gnaphalium uliginosum subsp. uliginosum";2016;2;4;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Gnaphalium uliginosum subsp. uliginosum";2020;9;22;"Udo Schwarzer"
"NE37";"29T";535000;4475000;"Gnaphalium uliginosum subsp. uliginosum";2018;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Gnaphalium uliginosum subsp. uliginosum";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB62";"29S";565000;4125000;"Gnaphalium uliginosum subsp. uliginosum";2022;8;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Gnaphalium uliginosum subsp. uliginosum";2019;8;4;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Gnaphalium uliginosum subsp. uliginosum";2019;8;26;"Maria JoÃ£o Correia"
"NB67";"29S";565000;4175000;"Gnaphalium uliginosum subsp. uliginosum";2019;10;11;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Gnaphalium uliginosum subsp. uliginosum";2009;10;25;"Vasco Silva"
"NF73";"29T";575000;4535000;"Gnaphalium uliginosum subsp. uliginosum";2007;5;30;"JoÃ£o Domingues Almeida"
"NC88";"29S";585000;4285000;"Gnaphalium uliginosum subsp. uliginosum";2008;9;;"Vasco Silva"
"NE82";"29S";585000;4425000;"Gnaphalium uliginosum subsp. uliginosum";2012;9;16;"David T. Holyoak"
"NB91";"29S";595000;4115000;"Gnaphalium uliginosum subsp. uliginosum";2021;9;18;"JoÃ£o Neiva"
"NB94";"29S";595000;4145000;"Gnaphalium uliginosum subsp. uliginosum";2022;10;17;"Maria JoÃ£o Correia"
"NF97";"29T";595000;4575000;"Gnaphalium uliginosum subsp. uliginosum";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB03";"29S";605000;4135000;"Gnaphalium uliginosum subsp. uliginosum";2022;8;13;"JoÃ£o Neiva"
"PD26";"29S";625000;4365000;"Gnaphalium uliginosum subsp. uliginosum";2009;10;24;"David T. Holyoak"
"PB32";"29S";635000;4125000;"Gnaphalium uliginosum subsp. uliginosum";2022;8;14;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Gnaphalium uliginosum subsp. uliginosum";2019;6;1;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Gnaphalium uliginosum subsp. uliginosum";2019;6;1;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Gnaphalium uliginosum subsp. uliginosum";2019;9;22;"Maria JoÃ£o Correia"
"PC51";"29S";655000;4215000;"Gnaphalium uliginosum subsp. uliginosum";2019;8;6;"Vasco Silva"
"PE52";"29S";655000;4425000;"Gnaphalium uliginosum subsp. uliginosum";2012;10;2;"David T. Holyoak"
"PF52";"29T";655000;4525000;"Gnaphalium uliginosum subsp. uliginosum";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Gnaphalium uliginosum subsp. uliginosum";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Gnaphalium uliginosum subsp. uliginosum";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Gnaphalium uliginosum subsp. uliginosum";2019;8;13;"Vasco Silva"
"PE61";"29S";665000;4415000;"Gnaphalium uliginosum subsp. uliginosum";2012;10;2;"David T. Holyoak"
"PE79";"29T";675000;4495000;"Gnaphalium uliginosum subsp. uliginosum";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Gnaphalium uliginosum subsp. uliginosum";2019;10;20;"AndrÃ© Carapeto"
"PF79";"29T";675000;4595000;"Gnaphalium uliginosum subsp. uliginosum";2017;6;25;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Gnaphalium uliginosum subsp. uliginosum";2015;6;20;"Carlos Aguiar"
"PE87";"29T";685000;4475000;"Gnaphalium uliginosum subsp. uliginosum";2023;9;30;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE88";"29T";685000;4485000;"Gnaphalium uliginosum subsp. uliginosum";2023;9;20;"Udo Schwarzer"
"QG00";"29T";705000;4605000;"Gnaphalium uliginosum subsp. uliginosum";2013;6;29;"David T. Holyoak"
