latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Lactuca serriola","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623171877903,-9.2871937193645,"Lactuca serriola","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Lactuca serriola","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.713289446895,-9.2875539478329,"Lactuca serriola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Lactuca serriola","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.893520397005,-9.2882792577534,"Lactuca serriola","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.623397448217,-9.1723168745271,"Lactuca serriola","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/5/2020,10000
38.623397448217,-9.1723168745271,"Lactuca serriola","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Lactuca serriola","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.71351574099,-9.1725330147359,"Lactuca serriola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/8/2019,10000
38.71351574099,-9.1725330147359,"Lactuca serriola","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Lactuca serriola","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.71351574099,-9.1725330147359,"Lactuca serriola","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.893748144057,-9.1729682070125,"Lactuca serriola","Francisco Clamote","Francisco Clamote",6/3/2015,10000
39.434411826963,-9.1742974233611,"Lactuca serriola","Paulo Lemos","Paulo Lemos",13/6/2018,10000
38.44326874999,-9.0572959336233,"Lactuca serriola","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Lactuca serriola","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Lactuca serriola","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.623510234328,-9.0574390653271,"Lactuca serriola","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/6/2014,10000
38.893862018552,-9.0576561777309,"Lactuca serriola","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2016,10000
38.893862018552,-9.0576561777309,"Lactuca serriola","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.254311532641,-8.9420497649388,"Lactuca serriola","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254311532641,-8.9420497649388,"Lactuca serriola","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Lactuca serriola","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Lactuca serriola","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/6/2010,10000
39.434527902876,-8.9419007468968,"Lactuca serriola","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/6/2010,10000
37.091174197859,-8.8312136632511,"Lactuca serriola","Maria Jọo Correia","Maria Jọo Correia",5/8/2023,10000
37.271456481836,-8.8308120546247,"Lactuca serriola","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
38.443156684999,-8.8281125174903,"Lactuca serriola","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Lactuca serriola","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.893748144057,-8.8270317929875,"Lactuca serriola","Francisco Clamote","Francisco Clamote",12/6/2015,10000
38.983862252471,-8.8268127314336,"Lactuca serriola","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Lactuca serriola","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Lactuca serriola","Francisco Clamote","Francisco Clamote",7/7/2015,10000
