latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Evax carpetana","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Evax carpetana","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Evax carpetana","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Evax carpetana","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.623397448217,-9.1723168745271,"Evax carpetana","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Evax carpetana","Francisco Clamote","Francisco Clamote",4/4/2018,10000
39.524517542199,-9.174522458037,"Evax carpetana","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.533390187669,-9.0573673395242,"Evax carpetana","João Farminhão","João Farminhão",2/5/2014,10000
38.533390187669,-9.0573673395242,"Evax carpetana","Francisco Clamote","Francisco Clamote",4/2/2023,10000
38.533390187669,-8.9426326604758,"Evax carpetana","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.712950010547,-8.5974267341606,"Evax carpetana","Francisco Clamote","Francisco Clamote",24/4/2016,10000
37.18035203087,-8.4930479608404,"Evax carpetana","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
38.261351560023,-8.3713225129812,"Evax carpetana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.802043556188,-8.3665995411684,"Evax carpetana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",21/6/2016,10000
38.802043556188,-8.3665995411684,"Evax carpetana","Francisco Clamote","Francisco Clamote",30/3/2022,10000
36.997306671116,-8.0447329474396,"Evax carpetana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
38.078786699411,-8.030834577753,"Evax carpetana","Eduardo Marabuto","Eduardo Marabuto",9/4/2011,10000
38.078786699411,-8.030834577753,"Evax carpetana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/4/2022,10000
38.078786699411,-8.030834577753,"Evax carpetana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
37.086477060259,-7.9311024980071,"Evax carpetana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/2/2021,10000
37.445893460506,-7.8129621814768,"Evax carpetana","Isabel Marcellot","Isabel Marcellot",21/4/2013,10000
41.049464711106,-7.7505883596148,"Evax carpetana","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
37.351895004316,-7.4757327204037,"Evax carpetana","Maria João Correia","Maria João Correia",10/2/2024,10000
40.683147872927,-7.2841235376867,"Evax carpetana","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.861408063589,-7.1608829018818,"Evax carpetana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.409276834491,-7.0554042786122,"Evax carpetana","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.407235145824,-6.937620404304,"Evax carpetana","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.497267546715,-6.9348649194107,"Evax carpetana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.857381502777,-6.9237176928088,"Evax carpetana","André Carapeto","André Carapeto",3/5/2023,10000
41.757556318642,-6.8949496883793,"Evax carpetana","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Evax carpetana","Carlos Aedo","Carlos Aedo",12/6/2010,10000
40.495099134986,-6.8169364167283,"Evax carpetana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
41.755290124303,-6.7747462772461,"Evax carpetana","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Evax carpetana","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.93529184441,-6.7684971361313,"Evax carpetana","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.297823356592,-6.4320854864635,"Evax carpetana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.567777089994,-6.4214175123602,"Evax carpetana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Evax carpetana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.475051691332,-6.3053463811785,"Evax carpetana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.654998563968,-6.2978540609941,"Evax carpetana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Evax carpetana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
