QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF54";"29T";555000;4545000;"Paradisea lusitanica";2021;11;;"Carlos Vila-ViÃ§osa"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2000;9;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2000;8;31;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF62";"29T";565000;4525000;"Paradisea lusitanica";2021;5;6;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Paradisea lusitanica";2021;5;30;"Carminda Santos (BioDiversity4All)"
"NG61";"29T";565000;4615000;"Paradisea lusitanica";2013;6;14;"Adelaide Clemente"
"NG61";"29T";565000;4615000;"Paradisea lusitanica";2013;6;14;"Adelaide Clemente"
"NG64";"29T";565000;4645000;"Paradisea lusitanica";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Paradisea lusitanica";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2022;6;27;"Carlos Venade"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2019;6;27;"Carlos Venade"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Paradisea lusitanica";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Paradisea lusitanica";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Paradisea lusitanica";2000;6;20;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Paradisea lusitanica";2023;5;28;"Filipe Covelo, JosÃ© Costa"
"NE79";"29T";575000;4495000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF70";"29T";575000;4505000;"Paradisea lusitanica";2012;6;11;"Eduardo Marabuto"
"NF70";"29T";575000;4505000;"Paradisea lusitanica";2015;5;27;"AndrÃ© Carapeto"
"NF70";"29T";575000;4505000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF70";"29T";575000;4505000;"Paradisea lusitanica";2006;;;"Pedro Miguel da Costa Ribeiro"
