latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.512332279339,-8.1147190897142,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.872637775387,-8.109937090843,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Periballia involucrata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.051798961779,-7.9885319087001,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.862347735288,-7.9758587130873,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
40.240057976368,-7.8831536310093,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Periballia involucrata","Paulo Silveira","Paulo Silveira",1/7/1998,10000
40.870562260023,-7.8726261955962,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
40.238863902306,-7.7656154556905,"Periballia involucrata","Paulo Silveira","Paulo Silveira",9/7/1998,10000
41.049464711106,-7.7505883596148,"Periballia involucrata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
40.417685929399,-7.6444851831897,"Periballia involucrata","Alexandre Silva","Alexandre Silva",15/7/2019,10000
40.417685929399,-7.6444851831897,"Periballia involucrata","Alexandre Silva","Alexandre Silva",9/7/2009,10000
40.95805678994,-7.6334896013008,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.95805678994,-7.6334896013008,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.046639391281,-7.5126757218886,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
40.684845745722,-7.4024144230746,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.954995676848,-7.3959179906957,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.954995676848,-7.3959179906957,"Periballia involucrata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.04332320347,-7.2747998833994,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.041481106501,-7.1558776038306,"Periballia involucrata","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.851733510108,-7.13278304196,"Periballia involucrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.397505323289,-6.9066138403644,"Periballia involucrata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Periballia involucrata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Periballia involucrata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Periballia involucrata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.937572314833,-6.8890374829459,"Periballia involucrata","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Periballia involucrata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Periballia involucrata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
41.395267446184,-6.7870751838521,"Periballia involucrata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.485275516442,-6.7840139446374,"Periballia involucrata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Periballia involucrata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Periballia involucrata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.755290124303,-6.7747462772461,"Periballia involucrata","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Periballia involucrata","Paulo Ventura Araújo","Paulo Ventura Araújo",15/6/2019,10000
41.93288495093,-6.6479711364385,"Periballia involucrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.930351678138,-6.5274602593877,"Periballia involucrata","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
