QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF28";"29T";525000;4585000;"Dactylorhiza maculata";2016;5;8;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Dactylorhiza maculata";2016;9;18;"JoÃ£o LourenÃ§o"
"NG34";"29T";535000;4645000;"Dactylorhiza maculata";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG41";"29T";545000;4615000;"Dactylorhiza maculata";2012;6;16;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Dactylorhiza maculata";2023;5;13;"Francisco Areias"
"NF51";"29T";555000;4515000;"Dactylorhiza maculata";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Dactylorhiza maculata";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Dactylorhiza maculata";2004;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG51";"29T";555000;4615000;"Dactylorhiza maculata";2016;6;3;"AmÃ©rico Pereira"
"NG51";"29T";555000;4615000;"Dactylorhiza maculata";2020;6;2;"AmÃ©rico Pereira"
"NG51";"29T";555000;4615000;"Dactylorhiza maculata";2020;6;2;"AmÃ©rico Pereira"
"NG52";"29T";555000;4625000;"Dactylorhiza maculata";2020;5;16;"AmÃ©rico Pereira"
"NG52";"29T";555000;4625000;"Dactylorhiza maculata";2021;4;5;"AmÃ©rico Pereira"
"NG54";"29T";555000;4645000;"Dactylorhiza maculata";2014;5;23;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Dactylorhiza maculata";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE68";"29T";565000;4485000;"Dactylorhiza maculata";2016;6;11;"Filipe Covelo"
"NE69";"29T";565000;4495000;"Dactylorhiza maculata";2000;8;10;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Dactylorhiza maculata";2001;5;5;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2022;6;11;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2022;6;11;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2022;6;11;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2021;6;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2020;6;9;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2020;6;11;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2020;6;11;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2021;5;20;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dactylorhiza maculata";2021;6;10;"Carminda Santos (BioDiversity4All)"
"NG60";"29T";565000;4605000;"Dactylorhiza maculata";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Dactylorhiza maculata";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Dactylorhiza maculata";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Dactylorhiza maculata";2013;6;14;"Adelaide Clemente"
"NG61";"29T";565000;4615000;"Dactylorhiza maculata";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Dactylorhiza maculata";2020;5;16;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Dactylorhiza maculata";2020;5;16;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Dactylorhiza maculata";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG62";"29T";565000;4625000;"Dactylorhiza maculata";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Dactylorhiza maculata";2008;7;5;"AndrÃ© Carapeto"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Dactylorhiza maculata";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Dactylorhiza maculata";2020;5;28;"Pedro Gomes"
"NG64";"29T";565000;4645000;"Dactylorhiza maculata";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Dactylorhiza maculata";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2017;6;22;"AmÃ©rico Pereira"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2017;7;1;"Joaquim Pessoa, AmÃ©rico Pereira, LuÃ­sa Borges"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;6;28;"AmÃ©rico Pereira"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;6;28;"AmÃ©rico Pereira"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;6;28;"AmÃ©rico Pereira"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;6;28;"AmÃ©rico Pereira"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Dactylorhiza maculata";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Dactylorhiza maculata";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
