latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Jonopsidium abulense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Jonopsidium abulense","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.434527902876,-8.9419007468968,"Jonopsidium abulense","Vasco Silva","Vasco Silva",,10000
39.524633988273,-8.9418257347814,"Jonopsidium abulense","Sónia Malveiro","Sónia Malveiro",9/3/2015,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Sónia Malveiro","Sónia Malveiro",20/3/2016,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Adelaide Clemente","Adelaide Clemente",12/1/2020,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Filipe Covelo","Filipe Covelo",31/3/2018,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
