latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",26/9/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",26/9/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",26/9/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/7/2016,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Francisco Clamote","Francisco Clamote",27/5/2018,10000
