latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Teesdalia coronopifolia","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.713289446895,-9.2875539478329,"Teesdalia coronopifolia","Guilherme Ramos","Guilherme Ramos",5/1/2024,10000
38.443156684999,-9.1718874825097,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-9.1721016986709,"Teesdalia coronopifolia","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",30/12/2019,10000
38.533277762562,-9.1721016986709,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.893748144057,-9.1729682070125,"Teesdalia coronopifolia","Miguel Porto","Miguel Porto",21/2/2021,10000
38.533390187669,-9.0573673395242,"Teesdalia coronopifolia","João Farminhão","João Farminhão",15/2/2013,10000
38.533390187669,-9.0573673395242,"Teesdalia coronopifolia","João Farminhão","João Farminhão",16/2/2013,10000
38.623510234328,-9.0574390653271,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",4/2/2023,10000
38.893862018552,-9.0576561777309,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2013,10000
38.623510234328,-8.9425609346729,"Teesdalia coronopifolia","José Luís Vitorino","José Luís Vitorino",2/2/2013,10000
38.713628888996,-8.9424888874153,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.091174197859,-8.8312136632511,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.992530453667,-8.8291693635535,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Teesdalia coronopifolia","André Carapeto","André Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Teesdalia coronopifolia","André Carapeto","André Carapeto",19/1/2024,10000
38.443156684999,-8.8281125174903,"Teesdalia coronopifolia","André Carapeto","André Carapeto",14/3/2021,10000
38.71351574099,-8.8274669852641,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
41.596560558585,-8.820011571642,"Teesdalia coronopifolia","João Lourenço","João Lourenço",28/3/2014,10000
38.352810806886,-8.7138773537342,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Teesdalia coronopifolia","André Carapeto","André Carapeto",5/2/2014,10000
39.073745756969,-8.7109889088859,"Teesdalia coronopifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
41.686381178664,-8.6996025327749,"Teesdalia coronopifolia","João Lourenço","João Lourenço",17/3/2024,10000
37.27091918113,-8.6052316192919,"Teesdalia coronopifolia","André Carapeto","André Carapeto",29/6/2013,10000
37.991979075207,-8.6013988078362,"Teesdalia coronopifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",27/12/2015,10000
38.082105318456,-8.6009100236168,"Teesdalia coronopifolia","João Farminhão","João Farminhão",20/3/2014,10000
38.172230170571,-8.6004190534106,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
41.595934408178,-8.5800314300052,"Teesdalia coronopifolia","João Lourenço","João Lourenço",12/4/2015,10000
41.595934408178,-8.5800314300052,"Teesdalia coronopifolia","João Lourenço","João Lourenço",19/2/2020,10000
41.686004307342,-8.5794462175815,"Teesdalia coronopifolia","João Lourenço","João Lourenço",2/2/2020,10000
37.270489351197,-8.4924442449762,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.081662803809,-8.4868880637371,"Teesdalia coronopifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.261908259598,-8.4856227809608,"Teesdalia coronopifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442148128423,-8.4843461481965,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.532265965078,-8.4837035413303,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.802611071637,-8.4817583920548,"Teesdalia coronopifolia","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
41.955698219507,-8.4570147179814,"Teesdalia coronopifolia","João Lourenço","João Lourenço",16/5/2014,10000
37.269952077071,-8.3796595643613,"Teesdalia coronopifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.261351560023,-8.3713225129812,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco",29/3/2015,10000
38.261351560023,-8.3713225129812,"Teesdalia coronopifolia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.351470401735,-8.3705441187322,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
39.072370568127,-8.3641900926556,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
37.179173877225,-8.2677501436229,"Teesdalia coronopifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.539699474671,-8.2642388602082,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",7/1/2024,10000
37.539699474671,-8.2642388602082,"Teesdalia coronopifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Teesdalia coronopifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Teesdalia coronopifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/1/2023,10000
38.260683541111,-8.2570257134191,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.531029393333,-8.2542536972309,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.711252915108,-8.2523849310463,"Teesdalia coronopifolia","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.341990715865,-8.2457109202528,"Teesdalia coronopifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.792475170893,-8.2408138437506,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",9/2/2013,10000
37.088291729184,-8.1561083467027,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",5/2/2024,10000
37.268555233455,-8.1541006786341,"Teesdalia coronopifolia","André Carapeto","André Carapeto",11/3/2020,10000
37.268555233455,-8.1541006786341,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",23/3/2024,10000
37.538939994863,-8.1510554626833,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.629065444864,-8.1500313156928,"Teesdalia coronopifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.169788617753,-8.1437896327103,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.800568091189,-8.1362932001652,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
41.503116900676,-8.1013572277124,"Teesdalia coronopifolia","João Lourenço","João Lourenço",5/4/2018,10000
41.683240792108,-8.0988553071921,"Teesdalia coronopifolia","João Lourenço","João Lourenço",9/6/2017,10000
37.08743774628,-8.0436029019194,"Teesdalia coronopifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/1/2022,10000
37.08743774628,-8.0436029019194,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",2/2/2023,10000
37.177567418693,-8.0424678175184,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.538072053908,-8.0378766182933,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Teesdalia coronopifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Teesdalia coronopifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
38.078786699411,-8.030834577753,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.34912490987,-8.0272422498935,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Teesdalia coronopifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.520442350845,-8.0111063654885,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.6105336776,-8.0098257632419,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.70062356839,-8.0085393954048,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.880799038075,-8.005949247576,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",7/4/2020,10000
41.502118377451,-7.9815553132774,"Teesdalia coronopifolia","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Teesdalia coronopifolia","João Lourenço","João Lourenço",22/3/2014,10000
41.682235968147,-7.9787199839003,"Teesdalia coronopifolia","João Lourenço","João Lourenço",30/7/2016,10000
36.996349103435,-7.9323654117185,"Teesdalia coronopifolia","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",21/3/2021,10000
36.996349103435,-7.9323654117185,"Teesdalia coronopifolia","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Teesdalia coronopifolia","João Neiva","João Neiva",18/3/2018,10000
37.266728742427,-7.9285597509116,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",14/3/2023,10000
37.356852464986,-7.9272798647876,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",13/1/2024,10000
38.798638800787,-7.9060063347669,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.519394576896,-7.8947851821618,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",28/1/2013,10000
41.140756527484,-7.8680113958752,"Teesdalia coronopifolia","João Lourenço","João Lourenço",2/6/2018,10000
41.771158652336,-7.8569959616236,"Teesdalia coronopifolia","João Lourenço","João Lourenço",8/5/2015,10000
37.355774649298,-7.8143830051044,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",27/1/2024,10000
37.355774649298,-7.8143830051044,"Teesdalia coronopifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Teesdalia coronopifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.71624134566,-7.8086615473264,"Teesdalia coronopifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2023,10000
39.698397550346,-7.7752998997589,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.788478919817,-7.773703926474,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",28/3/2013,10000
37.354589120602,-7.7014924602073,"Teesdalia coronopifolia","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Teesdalia coronopifolia","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",10/2/2023,10000
37.444704085264,-7.6999364392957,"Teesdalia coronopifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Teesdalia coronopifolia","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.534817617013,-7.6983734747797,"Teesdalia coronopifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Teesdalia coronopifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/2/2022,10000
39.877261984846,-7.6551870230566,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",13/2/2015,10000
40.327618952079,-7.6462889804805,"Teesdalia coronopifolia","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
41.588422069107,-7.6202779191554,"Teesdalia coronopifolia","João Lourenço","João Lourenço",29/3/2014,10000
37.263183688334,-7.5902925060894,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",18/2/2023,10000
37.353295898485,-7.5886088315043,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",4/2/2024,10000
37.443406667318,-7.5869176458321,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",20/1/2024,10000
37.443406667318,-7.5869176458321,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",11/2/2023,10000
37.533515993318,-7.5852189137761,"Teesdalia coronopifolia","João Neiva","João Neiva",27/1/2024,10000
37.533515993318,-7.5852189137761,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",9/12/2023,10000
37.623623874979,-7.5835125997874,"Teesdalia coronopifolia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/2/2023,10000
39.695703223161,-7.5420890477935,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.695703223161,-7.5420890477935,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.596364508478,-7.5227022472827,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
41.406832405876,-7.5044893469348,"Teesdalia coronopifolia","João Lourenço","João Lourenço",28/3/2015,10000
41.67696143572,-7.4982512082113,"Teesdalia coronopifolia","João Lourenço","João Lourenço",11/4/2015,10000
37.171678202246,-7.4793610560079,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",14/2/2024,10000
37.351895004316,-7.4757327204037,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",10/2/2024,10000
37.442001228144,-7.4739064053222,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",30/12/2020,10000
37.532105998392,-7.4720719413307,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",20/1/2024,10000
39.69418050063,-7.425496068172,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",2/4/2013,10000
40.504738273539,-7.4066966839638,"Teesdalia coronopifolia","Alexandre Silva","Alexandre Silva",,10000
41.135088099107,-7.391537754748,"Teesdalia coronopifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.495254825891,-7.3826571591532,"Teesdalia coronopifolia","João Lourenço","João Lourenço",24/4/2016,10000
37.890972430106,-7.3509641942716,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.16124554799,-7.3448935301253,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.701751838727,-7.332505598416,"Teesdalia coronopifolia","André Carapeto","André Carapeto",28/1/2016,10000
39.242204596559,-7.319780817469,"Teesdalia coronopifolia","Maria João Correia","Maria João Correia",31/12/2018,10000
39.692540773255,-7.3089122954478,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Teesdalia coronopifolia","David T. Holyoak","David T. Holyoak",21/4/2013,10000
41.403474174041,-7.2653057052617,"Teesdalia coronopifolia","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Teesdalia coronopifolia","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Teesdalia coronopifolia","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Teesdalia coronopifolia","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Teesdalia coronopifolia","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Teesdalia coronopifolia","João Lourenço","João Lourenço",1/4/2015,10000
38.069497522461,-7.2329694282872,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.880201689279,-7.2130629538305,"Teesdalia coronopifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.970272432991,-7.2108012833021,"Teesdalia coronopifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
40.951445353449,-7.1583859185436,"Teesdalia coronopifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2019,10000
41.041481106501,-7.1558776038306,"Teesdalia coronopifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Teesdalia coronopifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.131515321408,-7.1533578991405,"Teesdalia coronopifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.311579131494,-7.1482840831982,"Teesdalia coronopifolia","João Lourenço","João Lourenço",3/5/2016,10000
41.941753823056,-7.1301581158605,"Teesdalia coronopifolia","Carlos Aguiar","Carlos Aguiar",,10000
40.319236422948,-7.0579909506544,"Teesdalia coronopifolia","Francisco Clamote","Francisco Clamote",30/4/2015,10000
41.129544397452,-7.0342848018919,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Teesdalia coronopifolia","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
38.155921859559,-7.0026334380901,"Teesdalia coronopifolia","Miguel Porto","Miguel Porto",17/4/2018,10000
39.776964704549,-6.9565650354095,"Teesdalia coronopifolia","Sergio Chozas","Sergio Chozas",1/8/2020,10000
40.497267546715,-6.9348649194107,"Teesdalia coronopifolia","Jael Palhas","Jael Palhas",4/4/2023,10000
41.127450496244,-6.9152239114196,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Teesdalia coronopifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Teesdalia coronopifolia","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.48752044378,-6.9037176601122,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.757556318642,-6.8949496883793,"Teesdalia coronopifolia","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.395267446184,-6.7870751838521,"Teesdalia coronopifolia","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.575281987288,-6.7809387626284,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Teesdalia coronopifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Teesdalia coronopifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Teesdalia coronopifolia","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.48290613378,-6.66432420363,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Teesdalia coronopifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
