QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC29";"29S";525000;4295000;"Anchusa undulata subsp. granatensis";2014;3;14;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Anchusa undulata subsp. granatensis";2024;3;24;"Paula Canha"
"NC30";"29S";535000;4205000;"Anchusa undulata subsp. granatensis";2021;4;25;"SÃ³nia Malveiro"
"NC50";"29S";555000;4205000;"Anchusa undulata subsp. granatensis";2016;3;12;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Anchusa undulata subsp. granatensis";2019;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB73";"29S";575000;4135000;"Anchusa undulata subsp. granatensis";2013;6;2;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Anchusa undulata subsp. granatensis";2023;4;7;"Duarte Frade (BioDiversity4All)"
"ND87";"29S";585000;4375000;"Anchusa undulata subsp. granatensis";2013;3;15;"David T. Holyoak"
"NB93";"29S";595000;4135000;"Anchusa undulata subsp. granatensis";2022;4;13;"Maria JoÃ£o Correia"
"ND97";"29S";595000;4375000;"Anchusa undulata subsp. granatensis";2013;3;15;"David T. Holyoak"
"PB03";"29S";605000;4135000;"Anchusa undulata subsp. granatensis";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB03";"29S";605000;4135000;"Anchusa undulata subsp. granatensis";2021;5;5;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Anchusa undulata subsp. granatensis";2019;3;28;"Maria JoÃ£o Correia"
"PB08";"29S";605000;4185000;"Anchusa undulata subsp. granatensis";2014;4;17;"David T. Holyoak"
"PC07";"29S";605000;4275000;"Anchusa undulata subsp. granatensis";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Anchusa undulata subsp. granatensis";2016;3;31;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Anchusa undulata subsp. granatensis";2018;4;14;"Maria JoÃ£o Correia"
"PB19";"29S";615000;4195000;"Anchusa undulata subsp. granatensis";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Anchusa undulata subsp. granatensis";2017;4;18;"Ana JÃºlia Pereira"
"PC17";"29S";615000;4275000;"Anchusa undulata subsp. granatensis";2016;2;22;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Anchusa undulata subsp. granatensis";2016;3;30;"AndrÃ© Carapeto"
"PB23";"29S";625000;4135000;"Anchusa undulata subsp. granatensis";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Anchusa undulata subsp. granatensis";2022;2;27;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Anchusa undulata subsp. granatensis";2014;4;18;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Anchusa undulata subsp. granatensis";2013;4;2;"David T. Holyoak"
"PB32";"29S";635000;4125000;"Anchusa undulata subsp. granatensis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Anchusa undulata subsp. granatensis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Anchusa undulata subsp. granatensis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Anchusa undulata subsp. granatensis";2019;4;27;"Duarte Frade (BioDiversity4All)"
"PC32";"29S";635000;4225000;"Anchusa undulata subsp. granatensis";2015;4;13;"Francisco Clamote"
"PD35";"29S";635000;4355000;"Anchusa undulata subsp. granatensis";2013;4;3;"Ana Francisco"
"PD35";"29S";635000;4355000;"Anchusa undulata subsp. granatensis";2013;4;3;"Ana Francisco"
"PE41";"29S";645000;4415000;"Anchusa undulata subsp. granatensis";2013;4;21;"David T. Holyoak"
"PE48";"29T";645000;4485000;"Anchusa undulata subsp. granatensis";2018;5;15;"Jan Jansen"
"PD50";"29S";655000;4305000;"Anchusa undulata subsp. granatensis";2016;3;28;"AndrÃ© Carapeto"
"PE50";"29S";655000;4405000;"Anchusa undulata subsp. granatensis";2013;6;4;"David T. Holyoak"
"PC62";"29S";665000;4225000;"Anchusa undulata subsp. granatensis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Anchusa undulata subsp. granatensis";2019;3;3;"Sergio Chozas"
"PC62";"29S";665000;4225000;"Anchusa undulata subsp. granatensis";2009;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Anchusa undulata subsp. granatensis";2017;5;4;"Anabela Amado (LVFlora)"
