latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Iris pseudacorus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2021,10000
39.344073299293,-9.2901212132314,"Iris pseudacorus","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.344073299293,-9.2901212132314,"Iris pseudacorus","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.344073299293,-9.2901212132314,"Iris pseudacorus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
38.533277762562,-9.1721016986709,"Iris pseudacorus","Jọo Farminḥo","Jọo Farminḥo",29/5/2012,10000
38.533277762562,-9.1721016986709,"Iris pseudacorus","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Iris pseudacorus","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.533277762562,-9.1721016986709,"Iris pseudacorus","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Iris pseudacorus","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.71351574099,-9.1725330147359,"Iris pseudacorus","Guilherme Ramos","Guilherme Ramos",15/3/2023,10000
39.344304710691,-9.1740733965197,"Iris pseudacorus","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Iris pseudacorus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Iris pseudacorus","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Iris pseudacorus","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Iris pseudacorus","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Iris pseudacorus","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Iris pseudacorus","Cristina Silva","Cristina Silva",28/5/2016,10000
