latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2014,10000
38.80306509556,-9.4030798357181,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/7/2013,10000
38.623171877903,-9.2871937193645,"Ononis mitissima","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.713289446895,-9.2875539478329,"Ononis mitissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Ononis mitissima","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/7/2013,10000
38.803405620248,-9.2879157913372,"Ononis mitissima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Ononis mitissima","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803405620248,-9.2879157913372,"Ononis mitissima","Ana JÃºlia Pereira","Ana JÃºlia Pereira",9/8/2014,10000
38.893520397005,-9.2882792577534,"Ononis mitissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Ononis mitissima","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Ononis mitissima","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",5/6/2016,10000
38.443156684999,-9.1718874825097,"Ononis mitissima","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",5/6/2016,10000
38.533277762562,-9.1721016986709,"Ononis mitissima","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.623397448217,-9.1723168745271,"Ononis mitissima","Francisco Clamote","Francisco Clamote",10/6/2015,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Eduardo Marabuto","Eduardo Marabuto",12/6/2012,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Eduardo Marabuto","Eduardo Marabuto",12/6/2012,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Eduardo Marabuto","Eduardo Marabuto",12/6/2012,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Eduardo Marabuto","Eduardo Marabuto",12/6/2012,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Eduardo Marabuto","Eduardo Marabuto",12/6/2012,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/5/2020,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Ononis mitissima","Francisco Clamote","Francisco Clamote",10/6/2011,10000
38.803632639919,-9.1727501239891,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2011,10000
39.344304710691,-9.1740733965197,"Ononis mitissima","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Ononis mitissima","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis mitissima","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis mitissima","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis mitissima","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.524517542199,-9.174522458037,"Ononis mitissima","Cristina Silva","Cristina Silva",7/7/2015,10000
38.44326874999,-9.0572959336233,"Ononis mitissima","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.893862018552,-9.0576561777309,"Ononis mitissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Ononis mitissima","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.893862018552,-9.0576561777309,"Ononis mitissima","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Ononis mitissima","Miguel Porto","Miguel Porto",11/7/2013,10000
38.983976491568,-9.0577291987817,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",27/9/2015,10000
39.164201249506,-9.0578762258308,"Ononis mitissima","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Ononis mitissima","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.524633988273,-9.0581742652186,"Ononis mitissima","Cristina Silva","Cristina Silva",7/7/2015,10000
38.533390187669,-8.9426326604758,"Ononis mitissima","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Ononis mitissima","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Ononis mitissima","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, JosÃ© LuÃ­s Vitorino",3/8/2014,10000
37.091174197859,-8.8312136632511,"Ononis mitissima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/5/2020,10000
37.091174197859,-8.8312136632511,"Ononis mitissima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.271456481836,-8.8308120546247,"Ononis mitissima","Udo Schwarzer","Udo Schwarzer",11/6/2023,10000
37.271456481836,-8.8308120546247,"Ononis mitissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Ononis mitissima","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
39.344304710691,-8.8259266034803,"Ononis mitissima","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Ononis mitissima","Miguel Porto","Miguel Porto",5/6/2022,10000
37.090960667038,-8.718690427158,"Ononis mitissima","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/5/2023,10000
37.181101802039,-8.7183565026744,"Ononis mitissima","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/4/2023,10000
39.614388223216,-8.7087536217405,"Ononis mitissima","Filipe Covelo","Filipe Covelo",18/6/2016,10000
39.523935321854,-8.5927848701312,"Ononis mitissima","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Ononis mitissima","Miguel Porto","Miguel Porto",5/6/2022,10000
39.704138830168,-8.5917276460212,"Ononis mitissima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/7/2021,10000
39.884336705353,-8.5906608746183,"Ononis mitissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
