QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Tolpis barbata-(1)";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Tolpis barbata-(1)";2018;6;15;"Rui Faria"
"MC86";"29S";485000;4265000;"Tolpis barbata-(1)";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Tolpis barbata-(1)";2023;12;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tolpis barbata-(1)";2024;4;17;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Tolpis barbata-(1)";2023;5;16;"Miguel Porto"
"MD93";"29S";495000;4335000;"Tolpis barbata-(1)";2016;6;1;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Tolpis barbata-(1)";2022;7;3;"Miguel Porto"
"MD97";"29S";495000;4375000;"Tolpis barbata-(1)";2019;5;24;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Tolpis barbata-(1)";2023;9;24;"Miguel Porto"
"ND06";"29S";505000;4365000;"Tolpis barbata-(1)";2016;5;;"Vasco Silva"
"ND08";"29S";505000;4385000;"Tolpis barbata-(1)";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC16";"29S";515000;4265000;"Tolpis barbata-(1)";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Tolpis barbata-(1)";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NF19";"29T";515000;4595000;"Tolpis barbata-(1)";2016;6;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Tolpis barbata-(1)";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Tolpis barbata-(1)";2017;11;10;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Tolpis barbata-(1)";2022;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Tolpis barbata-(1)";2018;6;25;"Francisco Clamote"
"NB27";"29S";525000;4175000;"Tolpis barbata-(1)";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Tolpis barbata-(1)";2020;5;16;"Paula Canha"
"NB28";"29S";525000;4185000;"Tolpis barbata-(1)";2011;6;26;"Paula Canha"
"NB29";"29S";525000;4195000;"Tolpis barbata-(1)";2016;4;27;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Tolpis barbata-(1)";2016;4;27;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Tolpis barbata-(1)";2016;6;8;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC23";"29S";525000;4235000;"Tolpis barbata-(1)";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Tolpis barbata-(1)";2016;6;23;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Tolpis barbata-(1)";2015;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND20";"29S";525000;4305000;"Tolpis barbata-(1)";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE24";"29T";525000;4445000;"Tolpis barbata-(1)";2017;9;7;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Tolpis barbata-(1)";2023;8;20;"Duarte Frade"
"NF25";"29T";525000;4555000;"Tolpis barbata-(1)";2015;6;10;"Duarte Frade"
"NF27";"29T";525000;4575000;"Tolpis barbata-(1)";2016;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG21";"29T";525000;4615000;"Tolpis barbata-(1)";2016;12;1;"JoÃ£o LourenÃ§o"
