QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2023;12;3;"Duarte Frade, JoÃ£o Neiva, JoÃ£o Tiago Tavares"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2018;11;20;"FrÃ©dÃ©ric Andrieu"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cheilanthes guanchica";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2020;2;19;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Cheilanthes guanchica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Cheilanthes guanchica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cheilanthes guanchica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cheilanthes guanchica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cheilanthes guanchica";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB82";"29S";585000;4125000;"Cheilanthes guanchica";2013;;;"Ricardo Quinto-Canas"
"NB82";"29S";585000;4125000;"Cheilanthes guanchica";2017;5;31;"Mauro Raposo (LVFlora)"
