latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Linaria amethystea subsp. amethystea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Linaria amethystea subsp. amethystea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
37.181423141357,-8.9436710026289,"Linaria amethystea subsp. amethystea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/2/2024,10000
39.434527902876,-8.9419007468968,"Linaria amethystea subsp. amethystea","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
37.181316027663,-8.8310133057926,"Linaria amethystea subsp. amethystea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/4/2022,10000
37.181316027663,-8.8310133057926,"Linaria amethystea subsp. amethystea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",31/12/2023,10000
37.271456481836,-8.8308120546247,"Linaria amethystea subsp. amethystea","Udo Schwarzer","Udo Schwarzer",1/3/2020,10000
37.361595559198,-8.8306099055653,"Linaria amethystea subsp. amethystea","Udo Schwarzer","Udo Schwarzer",19/3/2022,10000
39.524517542199,-8.825477541963,"Linaria amethystea subsp. amethystea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Linaria amethystea subsp. amethystea","Filipe Covelo","Filipe Covelo",31/3/2018,10000
37.181101802039,-8.7183565026744,"Linaria amethystea subsp. amethystea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Linaria amethystea subsp. amethystea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
39.524284652055,-8.7091303620005,"Linaria amethystea subsp. amethystea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/2/2024,10000
39.524284652055,-8.7091303620005,"Linaria amethystea subsp. amethystea","Filipe Covelo","Filipe Covelo",15/4/2017,10000
37.090640375193,-8.606168673674,"Linaria amethystea subsp. amethystea","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",4/5/2014,10000
37.27091918113,-8.6052316192919,"Linaria amethystea subsp. amethystea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
38.082105318456,-8.6009100236168,"Linaria amethystea subsp. amethystea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/3/2013,10000
38.172230170571,-8.6004190534106,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
39.523935321854,-8.5927848701312,"Linaria amethystea subsp. amethystea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
39.614037779736,-8.5922574455451,"Linaria amethystea subsp. amethystea","Filipe Covelo","Filipe Covelo",26/2/2023,10000
39.614037779736,-8.5922574455451,"Linaria amethystea subsp. amethystea","Filipe Covelo","Filipe Covelo",26/2/2023,10000
39.614037779736,-8.5922574455451,"Linaria amethystea subsp. amethystea","Filipe Covelo","Filipe Covelo",17/2/2019,10000
39.974433528473,-8.5901238787479,"Linaria amethystea subsp. amethystea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Linaria amethystea subsp. amethystea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2023,10000
40.064528940879,-8.5895844599555,"Linaria amethystea subsp. amethystea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
37.270489351197,-8.4924442449762,"Linaria amethystea subsp. amethystea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Linaria amethystea subsp. amethystea","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Linaria amethystea subsp. amethystea","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Linaria amethystea subsp. amethystea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2015,10000
37.450759838108,-8.491228720397,"Linaria amethystea subsp. amethystea","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2007,10000
40.064054213193,-8.47232705192,"Linaria amethystea subsp. amethystea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2011,10000
40.064054213193,-8.47232705192,"Linaria amethystea subsp. amethystea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Linaria amethystea subsp. amethystea","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.154146706623,-8.471630403683,"Linaria amethystea subsp. amethystea","Horst Engels","Horst Engels",14/3/2013,10000
40.24423778385,-8.470930608879,"Linaria amethystea subsp. amethystea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/4/1998,10000
