QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB61";"29S";565000;4115000;"Vicia peregrina";2021;3;23;"LuÃ­s Nunes Alberto"
"NB80";"29S";585000;4105000;"Vicia peregrina";1993;5;3;"Carlos Pinto Gomes"
"NC81";"29S";585000;4215000;"Vicia peregrina";2018;5;13;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Vicia peregrina";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC21";"29S";625000;4215000;"Vicia peregrina";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Vicia peregrina";2018;5;10;"Miguel Porto"
"PD49";"29S";645000;4395000;"Vicia peregrina";2008;5;30;"SÃ­lvia Ribeiro, Dalila EspÃ­rito Santo"
"PC51";"29S";655000;4215000;"Vicia peregrina";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Vicia peregrina";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Vicia peregrina";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Vicia peregrina";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Vicia peregrina";2017;4;17;"Miguel Porto"
