QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2020;5;3;"Rainer Burkard"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2019;3;10;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2013;;;"JosÃ© Manuel Rosa Pinto â€ "
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2003;;;"JosÃ© Manuel Rosa Pinto â€ "
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera mauritanica subsp. davaei";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Lavatera mauritanica subsp. davaei";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB18";"29S";515000;4185000;"Lavatera mauritanica subsp. davaei";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Lavatera mauritanica subsp. davaei";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Lavatera mauritanica subsp. davaei";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Lavatera mauritanica subsp. davaei";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Lavatera mauritanica subsp. davaei";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Lavatera mauritanica subsp. davaei";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB40";"29S";545000;4105000;"Lavatera mauritanica subsp. davaei";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Lavatera mauritanica subsp. davaei";2017;4;15;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Lavatera mauritanica subsp. davaei";2019;3;30;"JoÃ£o Neiva"
"NB50";"29S";555000;4105000;"Lavatera mauritanica subsp. davaei";2017;4;17;"Paulo Pereira (LVFlora)"
