latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091174197859,-8.8312136632511,"Euphorbia paniculata subsp. monchiquensis","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.091174197859,-8.8312136632511,"Euphorbia paniculata subsp. monchiquensis","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.091174197859,-8.8312136632511,"Euphorbia paniculata subsp. monchiquensis","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.271456481836,-8.8308120546247,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",12/12/2019,10000
37.271456481836,-8.8308120546247,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",1/4/2016,10000
37.271456481836,-8.8308120546247,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2013,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2013,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2013,10000
37.361379939076,-8.7176841782891,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",13/1/2024,10000
37.361379939076,-8.7176841782891,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",11/4/2017,10000
37.361379939076,-8.7176841782891,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
37.451516938745,-8.7173457643977,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
37.451516938745,-8.7173457643977,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2013,10000
37.451516938745,-8.7173457643977,"Euphorbia paniculata subsp. monchiquensis","Udo Schwarzer","Udo Schwarzer",1/1/2013,10000
37.631786794567,-8.7166643978677,"Euphorbia paniculata subsp. monchiquensis","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.631786794567,-8.7166643978677,"Euphorbia paniculata subsp. monchiquensis","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.631786794567,-8.7166643978677,"Euphorbia paniculata subsp. monchiquensis","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.27091918113,-8.6052316192919,"Euphorbia paniculata subsp. monchiquensis","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Euphorbia paniculata subsp. monchiquensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Euphorbia paniculata subsp. monchiquensis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
