latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-9.1721016986709,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Chaetonychia cymosa","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Chaetonychia cymosa","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2011,10000
38.893748144057,-9.1729682070125,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
38.44326874999,-9.0572959336233,"Chaetonychia cymosa","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Chaetonychia cymosa","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.434527902876,-8.9419007468968,"Chaetonychia cymosa","Vasco Silva","Vasco Silva",,10000
37.632004518809,-8.8299980287672,"Chaetonychia cymosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/5/2023,10000
38.533277762562,-8.8278983013291,"Chaetonychia cymosa","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
38.71351574099,-8.8274669852641,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.71351574099,-8.8274669852641,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Chaetonychia cymosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/6/1998,10000
38.623171877903,-8.7128062806355,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",28/5/2014,10000
37.27091918113,-8.6052316192919,"Chaetonychia cymosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
38.622833527204,-8.5979310430691,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
37.270489351197,-8.4924442449762,"Chaetonychia cymosa","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.270489351197,-8.4924442449762,"Chaetonychia cymosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/4/2024,10000
37.901411769711,-8.4881421047146,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.352028892914,-8.4849858901501,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Chaetonychia cymosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.712497437699,-8.4824096772809,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
38.712497437699,-8.4824096772809,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",16/6/2012,10000
38.712497437699,-8.4824096772809,"Chaetonychia cymosa","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Chaetonychia cymosa","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Chaetonychia cymosa","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.892723302662,-8.4811041858288,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
37.900862193223,-8.3744015770325,"Chaetonychia cymosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/6/2017,10000
38.261351560023,-8.3713225129812,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2016,10000
38.441587841257,-8.369762239955,"Chaetonychia cymosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",12/5/2013,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente, Susana TÃ¡pia","Adelaide Clemente, Susana TÃ¡pia",7/6/2016,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",7/6/2016,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",4/7/2018,10000
38.802043556188,-8.3665995411684,"Chaetonychia cymosa","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/5/2014,10000
41.054379229172,-8.3454923113934,"Chaetonychia cymosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2020,10000
38.170565442891,-8.2579414963442,"Chaetonychia cymosa","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Chaetonychia cymosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
