latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Linaria polygalifolia subsp. polygalifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.712497437699,-9.5175903227191,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Linaria polygalifolia subsp. polygalifolia","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Linaria polygalifolia subsp. polygalifolia","Sergio Chozas, Catarina Costa","Sergio Chozas, Catarina Costa",23/6/2018,10000
38.802611071637,-9.5182416079452,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.89317878127,-9.4035886775931,"Linaria polygalifolia subsp. polygalifolia","Eduardo Marabuto","Eduardo Marabuto",22/3/2020,10000
38.89317878127,-9.4035886775931,"Linaria polygalifolia subsp. polygalifolia","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Linaria polygalifolia subsp. polygalifolia","Miguel Porto","Miguel Porto",24/3/2019,10000
38.983291066717,-9.4040998025706,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Linaria polygalifolia subsp. polygalifolia","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",11/6/2002,10000
38.983291066717,-9.4040998025706,"Linaria polygalifolia subsp. polygalifolia","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/4/2002,10000
39.34372618716,-9.4061673584909,"Linaria polygalifolia subsp. polygalifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Linaria polygalifolia subsp. polygalifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Linaria polygalifolia","Paulo Lemos","Paulo Lemos",2/6/2018,10000
38.443156684999,-9.1718874825097,"Linaria polygalifolia subsp. lamarckii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Paulo Pereira","Paulo Pereira",,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",29/10/2013,10000
39.434411826963,-9.1742974233611,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Linaria polygalifolia","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.434411826963,-9.1742974233611,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Linaria polygalifolia subsp. polygalifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Linaria polygalifolia subsp. polygalifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524633988273,-9.0581742652186,"Linaria polygalifolia subsp. polygalifolia","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Linaria polygalifolia subsp. polygalifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
38.44326874999,-8.9427040663767,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2014,10000
39.975143385226,-8.9414455760786,"Linaria polygalifolia subsp. polygalifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Linaria polygalifolia subsp. polygalifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",2/7/2017,10000
39.975143385226,-8.9414455760786,"Linaria polygalifolia subsp. polygalifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
40.245432171206,-8.9412133406517,"Linaria polygalifolia subsp. polygalifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",8/10/2023,10000
40.245432171206,-8.9412133406517,"Linaria polygalifolia subsp. polygalifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Linaria polygalifolia subsp. polygalifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",26/9/2021,10000
37.361595559198,-8.8306099055653,"Linaria polygalifolia subsp. lamarckii","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria polygalifolia subsp. lamarckii","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria polygalifolia subsp. lamarckii","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria polygalifolia subsp. lamarckii","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.902401045908,-8.8293779174934,"Linaria polygalifolia subsp. lamarckii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2015,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","JosÃ© Manuel Rosa Pinto â€ ","JosÃ© Manuel Rosa Pinto â€ ",,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2010,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Linaria polygalifolia subsp. lamarckii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/6/2020,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2019,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/6/2017,10000
38.262910358121,-8.8285380891908,"Linaria polygalifolia subsp. lamarckii","Ana JÃºlia Pereira","Ana JÃºlia Pereira",13/9/2006,10000
38.353034216518,-8.8283257785806,"Linaria polygalifolia subsp. lamarckii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2021,10000
38.353034216518,-8.8283257785806,"Linaria polygalifolia subsp. lamarckii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Linaria polygalifolia subsp. lamarckii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
