latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Vicia bithynica","Joana Brehm","Joana Brehm",21/4/2006,10000
38.80306509556,-9.4030798357181,"Vicia bithynica","Joana Brehm","Joana Brehm",7/4/2021,10000
38.80306509556,-9.4030798357181,"Vicia bithynica","Joana Brehm","Joana Brehm",14/3/2021,10000
38.80306509556,-9.4030798357181,"Vicia bithynica","Joana Brehm","Joana Brehm",21/4/2006,10000
38.983291066717,-9.4040998025706,"Vicia bithynica","Joana Brehm","Joana Brehm",13/4/2006,10000
38.983291066717,-9.4040998025706,"Vicia bithynica","Joana Brehm","Joana Brehm",13/4/2006,10000
38.983291066717,-9.4040998025706,"Vicia bithynica","Joana Brehm","Joana Brehm",2/6/2014,10000
38.983291066717,-9.4040998025706,"Vicia bithynica","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",8/4/2006,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Joana Brehm","Joana Brehm",13/4/2006,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Paulo Pereira","Paulo Pereira",3/4/2020,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Joana Brehm","Joana Brehm",2/6/2014,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Joana Brehm","Joana Brehm",2/6/2014,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Joana Brehm, Carlos Silva","Joana Brehm, Carlos Silva",8/4/2006,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Vicia bithynica","Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos","Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos",28/3/2014,10000
39.16385633833,-9.2893794741004,"Vicia bithynica","Joana Brehm","Joana Brehm",21/4/2006,10000
39.16385633833,-9.2893794741004,"Vicia bithynica","Joana Brehm","Joana Brehm",11/6/2014,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Joana Brehm","Joana Brehm",20/4/2006,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",15/12/2023,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",15/12/2023,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",15/12/2023,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",11/2/2020,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",11/2/2020,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Joana Brehm, Sara Lobo Dias","Joana Brehm, Sara Lobo Dias",11/6/2014,10000
39.344304710691,-9.1740733965197,"Vicia bithynica","Joana Brehm","Joana Brehm",22/5/2006,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",30/4/2011,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",25/4/2020,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",27/3/2020,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",22/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",18/5/2019,10000
