latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Linum trigynum subsp. tenue","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.983976491568,-9.0577291987817,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2013,10000
39.344304710691,-8.8259266034803,"Linum trigynum subsp. tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
37.090960667038,-8.718690427158,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",25/4/2014,10000
37.180780468011,-8.6057011890863,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",21/3/2023,10000
37.27091918113,-8.6052316192919,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",30/4/2010,10000
38.532715646519,-8.5984331019532,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.523935321854,-8.5927848701312,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",5/6/2022,10000
39.614037779736,-8.5922574455451,"Linum trigynum subsp. tenue","Filipe Covelo","Filipe Covelo",11/6/2023,10000
39.614037779736,-8.5922574455451,"Linum trigynum subsp. tenue","Filipe Covelo","Filipe Covelo",2/6/2019,10000
38.081662803809,-8.4868880637371,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Linum trigynum subsp. tenue","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",3/7/2016,10000
38.261908259598,-8.4856227809608,"Linum trigynum subsp. tenue","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",3/7/2016,10000
38.352028892914,-8.4849858901501,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
