latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Euphorbia serrata","Miguel Porto","Miguel Porto",,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.089679531244,-8.3811319867081,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",28/3/2023,10000
37.179816497669,-8.3803974137486,"Euphorbia serrata","André Carapeto","André Carapeto",24/4/2014,10000
37.179173877225,-8.2677501436229,"Euphorbia serrata","Valter Jacinto","Valter Jacinto",21/5/2013,10000
37.179173877225,-8.2677501436229,"Euphorbia serrata","Valter Jacinto","Valter Jacinto",21/5/2013,10000
37.179173877225,-8.2677501436229,"Euphorbia serrata","Maria João Correia","Maria João Correia",9/3/2022,10000
37.088291729184,-8.1561083467027,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Euphorbia serrata","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Euphorbia serrata","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Euphorbia serrata","André Carapeto","André Carapeto",16/5/2007,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","Valter Jacinto","Valter Jacinto",22/3/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","Valter Jacinto","Valter Jacinto",26/4/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","Valter Jacinto (BioDiversity4All)","Valter Jacinto (BioDiversity4All)",26/4/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
