QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Quercus robur";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Quercus robur";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus robur";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus robur";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus robur";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2013;11;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Quercus robur";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Quercus robur";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus robur";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus robur";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Quercus robur";2021;3;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Quercus robur";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Quercus robur";2023;4;11;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Quercus robur";2024;3;5;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Quercus robur";2022;10;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2022;10;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2022;9;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2022;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2019;10;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus robur";2019;9;29;"Paulo Lemos"
